"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","536870981","Race 1 - Grid Sheet","Qualifying","2021-04-25 16:37:31 UTC","2021-04-24 18:22:46 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","1","1","","","","0","1","1033.038","1","156.052","0.0","0.0","0.0","0","Carrera Spec","7367","orange"
"Volder Douglas","2","2","970","Carrera Spec","2","2","","","","21.174","1","1054.212","1","161.667","0.0","0.0","0.0","0","Carrera Spec","10646","orange"
"Waterhouse Kenneth","3","3","79","Carrera Spec","3","3","","","","0 Laps","1","730.616","1","162.33","0.0","0.0","0.0","0","Carrera Spec","7633","orange"
"Thacker Robert","4","4","563","Carrera Spec","4","4","","","","42.456","1","1075.494","1","165.046","0.0","0.0","0.0","0","Carrera Spec","9563","orange"
"Mcloughlin James","5","2","302","Boxster Spec","5","1","","","","0 Laps","1","1542.938","1","160.94","0.0","0.0","0.0","0","Boxster Spec","12457","orange"
"Craig Scott","6","3","26","Boxster Spec","6","2","","","","0 Laps","1","720.557","1","161.373","0.0","0.0","0.0","0","Boxster Spec","10241","orange"
"Hainer Anders","7","4","97","Boxster Spec","7","3","","","","0 Laps","1","1708.751","1","161.485","0.0","0.0","0.0","0","Boxster Spec","6524","orange"
"Van Noy Bryan","8","5","142","Boxster Spec","8","4","","","","0 Laps","1","776.696","1","162.836","0.0","0.0","0.0","0","Boxster Spec","13054","orange"
"Wiederholt Joe","9","6","868","Boxster Spec","9","5","","","","0 Laps","1","1712.637","1","162.898","0.0","0.0","0.0","0","Boxster Spec","11319","orange"
"DenHerder Cory","10","7","237","Boxster Spec","10","6","","","","0 Laps","1","1084.223","1","163.302","0.0","0.0","0.0","0","Boxster Spec","11033","orange"
"Zouras Aspasia","11","8","216","Boxster Spec","11","7","","","","0 Laps","1","1717.118","1","163.317","0.0","0.0","0.0","0","Boxster Spec","11345","orange"
"Filsinger Alex","12","9","950","Boxster Spec","12","8","","","","0 Laps","1","1559.177","1","163.497","0.0","0.0","0.0","0","Boxster Spec","15924","orange"
"Daily Justin","13","10","922","Boxster Spec","13","9","","","","0 Laps","1","1097.24","1","163.504","0.0","0.0","0.0","0","Boxster Spec","11105","orange"
"Momeyer John","14","11","6","Boxster Spec","14","10","","","","11.847","1","1751.918","1","163.743","0.0","0.0","0.0","0","Boxster Spec","8810","orange"
"Kovac Branimir","15","12","318","Boxster Spec","15","11","","","","0 Laps","1","1107.057","1","163.903","0.0","0.0","0.0","0","Boxster Spec","11083","orange"
"Moore Ryan D","16","13","917","Boxster Spec","16","12","","","","26.014","1","1766.085","1","164.147","0.0","0.0","0.0","0","Boxster Spec","13159","orange"
"MacDuff Chris","17","14","732","Boxster Spec","17","13","","","","0 Laps","1","1728.567","1","165.756","0.0","0.0","0.0","0","Boxster Spec","11143","orange"
"Forrester Robert","18","15","930","Boxster Spec","18","14","","","","0 Laps","1","1082.152","1","167.368","0.0","0.0","0.0","0","Boxster Spec","12189","orange"
