"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742216","Warmup","Practice","2021-04-24 15:50:00 UTC","2021-04-24 16:11:50 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","5","1","","","","0","5","828.573","3","146.512","83.543","73.862","17.0","0","Modified 2","15598","green"
"Gartland Bob","2","1","688","GT4","8","1","8.924","","8.924","0","6","1053.369","6","155.436","78.746","69.719","20.4","0","GT4","12267","green"
"Yi Kevin","3","1","418","GT2","6","1","3.842","","12.766","0","1","238.806","1","159.278","76.847","51.255","3.4","0","GT2","15975","green"
"Oviatt Eric","4","1","23","GT5","1","1","0.040","","12.806","0","3","543.797","2","159.318","76.827","67.525","10.2","0","GT5","8276","green"
"Abrahms Adam","5","1","704","Stock 3","4","1","4.020","","16.826","0","6","1077.997","3","163.338","74.937","68.126","20.4","0","Stock 3","13139","green"
"Van Noy Danna","6","2","142","Modified 2","7","2","2.463","","19.289","1:37.838","5","926.411","4","165.801","73.823","66.061","17.0","0","Modified 2","15969","green"
"- 5659661 -","7","1","-??-","","15","","3.886","","23.175","0","5","1116.732","3","169.687","72.133","54.803","17.0","1"
"Giacomazzi Mickey","8","1","151","Boxster Spec","2","1","0.809","","23.984","0","5","929.584","3","170.496","71.791","65.836","17.0","0","Boxster Spec","15586","green"
"Hazari Vivek","9","1","152","Modified 4","10","1","0.032","","24.016","0","4","1201.801","1","170.528","71.777","40.739","13.6","1","Modified 4","12396","green"
"Guttman Aaron","10","1","285","Modified 3","3","1","0.604","","24.620","0","4","756.152","4","171.132","71.524","64.749","13.6","0","Modified 3","15519","green"
"Davis Theresa","11","2","821","Boxster Spec","9","2","1.406","","26.026","3:45.08","6","1154.664","6","172.538","70.941","63.603","20.4","0","Boxster Spec","10737","green"
"Tarett Engineering Ira Ramin","12","2","59","GT4","12","2","0.001","","26.027","1:42.025","6","1155.394","6","172.539","70.94","63.563","20.4","0","GT4","15585","green"
"Chang Robert","13","1","727","Stock 4","11","1","7.260","","33.287","0","4","844.878","2","179.799","68.076","57.949","13.6","0","Stock 4","12292","green"
"Rolph Eric","14","3","767","Boxster Spec","13","3","0.811","","34.098","4:52.744","6","1222.328","5","180.61","67.77","60.082","20.4","0","Boxster Spec","15614","green"
"Watts Alan","15","4","113","Boxster Spec","14","4","7.269","","41.367","2:48.798","5","1098.382","3","187.879","65.148","55.718","17.0","0","Boxster Spec","13138","green"
"Rouzier Carolyn","16","2","387","GT5","17","","14.386","","55.753","9:59.153","3","1142.95","3","202.265","60.515","32.127","10.2","1","GT5","5246","green"
"Stevens Mack","17","1","805","Modified 7","16","","11.727","","1:07.480","0","3","878.901","3","213.992","57.198","41.779","10.2","0","Modified 7","15502","green"
"- 7723017 -","18","2","-??-","","0","","","","","5 Laps","0","141.899","0","0.0","0.0","0.0","0.0","0"
"- 4254376 -","19","3","-??-","","0","","","","","5 Laps","0","284.793","0","0.0","0.0","0.0","0.0","1"
