"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742218","Timed Run 3","Qualifying","2021-04-24 22:10:00 UTC","2021-04-24 22:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","1","1","","","","0","4","666.373","1","149.466","81.892","73.472","13.6","0","Modified 2","15598","green"
"Gartland Bob","2","1","688","GT4","2","1","3.488","","3.488","0","5","845.152","1","152.954","80.024","72.413","17.0","0","GT4","12267","green"
"Hatcher Scott","3","1","242","GT3","9","1","2.857","","6.345","0","5","890.903","3","155.811","78.557","68.694","17.0","0","GT3","15819","green"
"Foley Mark","4","2","37","GT4","8","2","0.419","","6.764","3:16.827","6","1041.979","3","156.23","78.346","70.481","20.4","0","GT4","8989","red"
"Walsh Eric","5","1","429","GT5","6","1","0.246","","7.010","0","6","1027.729","3","156.476","78.223","71.459","20.4","0","GT5","12453","green"
"Abrahms Adam","6","1","704","Stock 3","11","1","0.450","","7.460","0","6","1051.179","3","156.926","77.999","69.864","20.4","0","Stock 3","13139","green"
"Yi Kevin","7","1","418","GT2","5","1","0.024","","7.484","0","2","403.274","1","156.95","77.987","60.703","6.8","0","GT2","15975","green"
"Booth Craig","8","1","620","Modified 3","19","3","3.609","","11.093","0","6","1032.543","3","160.559","76.234","71.125","20.4","1","Modified 3","12168","green"
"Hazari Vivek","9","1","152","Modified 4","3","1","3.541","","14.634","0","5","901.59","3","164.1","74.589","67.88","17.0","0","Modified 4","12396","green"
"Van Noy Danna","10","2","142","Modified 2","10","2","2.324","","16.958","3:47.568","4","893.941","4","166.424","73.547","54.769","13.6","1","Modified 2","15969","green"
"Giacomazzi Mickey","11","1","151","Boxster Spec","13","2","0.580","","17.538","0","5","931.108","4","167.004","73.292","65.728","17.0","0","Boxster Spec","15586","green"
"Guttman Aaron","12","2","285","Modified 3","12","1","1.954","","19.492","5 Laps","1","255.424","1","168.958","72.444","47.92","3.4","0","Modified 3","15519","green"
"Matz Scott","13","2","707","GT5","7","2","1.098","","20.590","3 Laps","3","592.133","3","170.056","71.976","62.013","10.2","0","GT5","7989","green"
"Davis Theresa","14","2","821","Boxster Spec","4","1","0.131","","20.721","48.27","5","979.378","3","170.187","71.921","62.489","17.0","0","Boxster Spec","10737","green"
"Tarett Engineering Ira Ramin","15","3","59","GT4","17","3","1.270","","21.991","1 Lap","4","812.429","1","171.457","71.388","60.264","13.6","0","GT4","15585","green"
"Kerekffy Kyle","16","3","455","Modified 3","14","2","0.444","","22.435","18.856","5","1051.399","3","171.901","71.204","58.208","17.0","0","Modified 3","15937","green"
"Watts Alan","17","3","113","Boxster Spec","16","4","0.243","","22.678","2:01.876","5","1052.984","3","172.144","71.103","58.121","17.0","0","Boxster Spec","13138","green"
"Chang Robert","18","1","727","Stock 4","18","1","4.613","","27.291","0","2","477.118","1","176.757","69.248","51.308","6.8","0","Stock 4","12292","green"
"Rouzier Carolyn","19","3","387","GT5","20","","1.281","","28.572","4 Laps","2","547.06","1","178.038","68.749","44.748","6.8","0","GT5","5246","green"
"Rolph Eric","20","4","767","Boxster Spec","15","3","6.296","","34.868","1:58.723","5","1049.831","4","184.334","66.401","58.295","17.0","0","Boxster Spec","15614","green"
