"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","536870982","Race 2 - Grid Sheet","Race","2021-04-25 16:39:12 UTC","2021-04-24 21:30:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","1","1","","","","0","1","1429.975","1","159.747","0.0","0.0","0.0","0","Carrera Spec","7367","orange"
"Thacker Robert","2","2","563","Carrera Spec","2","2","","","","2.574","1","1432.549","1","163.438","0.0","0.0","0.0","0","Carrera Spec","9563","orange"
"Waterhouse Kenneth","3","3","79","Carrera Spec","3","3","","","","11.013","1","1440.988","1","164.252","0.0","0.0","0.0","0","Carrera Spec","7633","orange"
"Volder Douglas","4","4","970","Carrera Spec","4","4","","","","5.953","1","1435.928","1","164.31","0.0","0.0","0.0","0","Carrera Spec","10646","orange"
"Mcloughlin James","5","1","302","Boxster Spec","5","1","","","","0","1","1309.997","1","162.437","0.0","0.0","0.0","0","Boxster Spec","12457","orange"
"Hainer Anders","6","2","97","Boxster Spec","6","2","","","","33.599","1","1343.596","1","162.785","0.0","0.0","0.0","0","Boxster Spec","6524","orange"
"Craig Scott","7","3","26","Boxster Spec","7","3","","","","30.353","1","1340.35","1","162.847","0.0","0.0","0.0","0","Boxster Spec","10241","orange"
"Van Noy Bryan","8","4","142","Boxster Spec","8","4","","","","34.696","1","1344.693","1","162.976","0.0","0.0","0.0","0","Boxster Spec","13054","orange"
"Wiederholt Joe","9","5","868","Boxster Spec","9","5","","","","37.389","1","1347.386","1","163.583","0.0","0.0","0.0","0","Boxster Spec","11319","orange"
"Filsinger Alex","10","6","950","Boxster Spec","10","6","","","","43.465","1","1353.462","1","163.798","0.0","0.0","0.0","0","Boxster Spec","15924","orange"
