"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742206","Warmup","Practice","2021-04-25 16:00:00 UTC","2021-04-25 16:26:39 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","1","1","","","","0","9","1266.721","3","137.679","88.902","86.965","30.599999999999998","0","Prototype","12313","red"
"Mueller Bob","2","1","128","GT2","2","1","0.752","","0.752","0","3","420.852","3","138.431","88.42","87.252","10.2","0","GT2","10748","red"
"Monsalve Mike","3","2","87","GT2","5","2","1.539","","2.291","4:53.171","5","714.023","2","139.97","87.447","85.712","17.0","0","GT2","7669","red"
"Hainer Alexandra","4","3","143","GT2","17","4","0.190","","2.481","10:29.477","7","1050.329","7","140.16","87.329","81.574","23.8","0","GT2","12459","red"
"Parker Steve","5","1","7","GT1","3","1","1.092","","3.573","0","6","856.206","4","141.252","86.654","85.774","20.4","0","GT1","8681","red"
"Persico Charlie","6","2","460","Prototype","4","2","0.806","","4.379","7 Laps","2","289.21","2","142.058","86.162","84.644","6.8","0","Prototype","10964","red"
"Troester Darrell","7","4","41","GT2","29","","2.694","","7.073","15:55.331","7","1376.183","5","144.752","84.558","62.259","23.8","2","GT2","5694","red"
"Benade Eben","8","1","248","GT3","8","2","2.231","","9.304","0","2","319.827","2","146.983","83.275","76.541","6.8","0","GT3","12323","red"
"Schmidt Roland","9","5","31","GT2","28","","1.080","","10.384","2:49.188","3","590.04","3","148.063","82.668","62.233","10.2","0","GT2","6651","red"
"Blockus Bruce","10","2","120","GT1","26","2","0.823","","11.207","1 Lap","5","831.771","5","148.886","82.211","73.578","17.0","0","GT1","11051","red"
"Selby Duane","11","2","52","GT3","6","1","0.601","","11.808","0 Laps","2","308.425","2","149.487","81.88","79.371","6.8","0","GT3","9774","red"
"Gilson Greg","12","3","828","GT3","9","3","0.048","","11.856","17:43.067","9","1382.894","5","149.535","81.854","79.659","30.599999999999998","0","GT3","12397","red"
"Daszkal Martin","13","6","772","GT2","16","3","1.020","","12.876","4:26.364","4","687.216","3","150.555","81.299","71.244","13.6","1","GT2","11320","red"
"Palmer Ron","14","4","29","GT3","10","4","0.207","","13.083","2:42.993","3","482.82","2","150.762","81.188","76.053","10.2","0","GT3","10006","red"
"Predescu Vali","15","5","46","GT3","15","8","0.943","","14.026","5:37.81","4","657.637","4","151.705","80.683","74.448","13.6","1","GT3","9729","red"
"Sussman Jan","16","1","812","GT4","19","3","0.166","","14.192","0","5","820.57","3","151.871","80.595","74.582","17.0","0","GT4","10218","red"
"Buck James","17","6","125","GT3","18","9","1.247","","15.439","16:10.282","8","1290.109","6","153.118","79.938","75.901","27.2","0","GT3","10264","red"
"Paggio Anthony","18","2","247","GT4","27","6","0.005","","15.444","9:32.002","8","1392.572","8","153.123","79.936","70.316","27.2","0","GT4","12393","red"
"Yochum Richard","19","7","24","GT3","13","6","0.591","","16.035","10:51.698","6","971.525","5","153.714","79.628","75.592","20.4","0","GT3","10148","red"
"Filsinger Paul","20","8","740","GT3","24","12","0.374","","16.409","8:45.513","5","845.34","2","154.088","79.435","72.397","17.0","0","GT3","15925","red"
"Salzer Jim","21","3","987","GT4","11","2","1.165","","17.574","2 Laps","3","507.453","3","155.253","78.839","72.361","10.2","0","GT4","12116","red"
"Gaviglio Brett","22","4","428","GT4","7","1","0.045","","17.619","2:13.162","6","953.732","3","155.298","78.816","77.003","20.4","0","GT4","10528","red"
"Powell Frank","23","9","952","GT3","20","10","1.003","","18.622","8:50.476","5","850.303","3","156.301","78.31","71.974","17.0","0","GT3","10711","red"
"Adams Mark","24","5","562","GT4","21","4","0.973","","19.595","2 Laps","3","525.368","3","157.274","77.826","69.894","10.2","0","GT4","12194","red"
"Salehi Behr","25","10","47","GT3","25","13","0.194","","19.789","1:07.081","2","386.908","2","157.468","77.73","63.271","6.8","0","GT3","8402","red"
"Kolley Chet","26","6","556","GT4","22","5","0.504","","20.293","2 Laps","3","533.621","2","157.972","77.482","68.813","10.2","0","GT4","10373","red"
"Stevens Tom","27","11","412","GT3","23","11","0.251","","20.544","6:21.311","4","701.138","3","158.223","77.359","69.829","13.6","0","GT3","15176","red"
"Moore Darin","28","12","763","GT3","12","5","2.426","","22.970","1:29.366","2","409.193","1","160.649","76.191","59.825","6.8","1","GT3","13023","red"
"Armstrong John","29","13","897","GT3","14","7","0.154","","23.124","11:35.487","6","1015.314","6","160.803","76.118","72.332","20.4","0","GT3","9623","red"
"Predescu Ana","30","7","100","GT4","0","","","","","5 Laps","0","59.245","0","0.0","0.0","0.0","0.0","0","GT4","12458","red"
"Payne John","31","7","144","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT2","9180","red"
