"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","1073742194","Race 1 - 10 Laps","Race","2021-04-24 20:00:00 UTC","2021-04-24 20:25:19 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","1","1","","","","0","7","1429.975","5","159.747","76.621","59.917","23.8","1","Carrera Spec","7367","orange"
"Thacker Robert","2","2","563","Carrera Spec","4","4","2.574","","2.574","2.574","7","1432.549","2","163.438","74.891","59.809","23.8","1","Carrera Spec","9563","orange"
"Volder Douglas","3","3","970","Carrera Spec","2","2","3.379","","5.953","5.953","7","1435.928","5","164.31","74.493","59.669","23.8","1","Carrera Spec","10646","orange"
"Waterhouse Kenneth","4","4","79","Carrera Spec","3","3","5.060","","11.013","11.013","7","1440.988","2","164.252","74.52","59.459","23.8","1","Carrera Spec","7633","orange"
"Craig Scott","5","1","26","Boxster Spec","6","2","1 Lap","","1 Lap","0","6","1340.35","4","162.847","75.163","54.792","20.4","1","Boxster Spec","10241","orange"
"Hainer Anders","6","2","97","Boxster Spec","7","3","3.246","","1 Lap","3.246","6","1343.596","2","162.785","75.191","54.659","20.4","1","Boxster Spec","6524","orange"
"Van Noy Bryan","7","3","142","Boxster Spec","8","4","1.097","","1 Lap","4.343","6","1344.693","2","162.976","75.103","54.615","20.4","1","Boxster Spec","13054","orange"
"Wiederholt Joe","8","4","868","Boxster Spec","9","5","2.693","","1 Lap","7.036","6","1347.386","2","163.583","74.824","54.506","20.4","1","Boxster Spec","11319","orange"
"Kovac Branimir","9","5","318","Boxster Spec","14","10","3.297","","1 Lap","10.333","6","1350.683","4","163.819","74.717","54.372","20.4","1","Boxster Spec","11083","orange"
"Filsinger Alex","10","6","950","Boxster Spec","11","7","2.779","","1 Lap","13.112","6","1353.462","4","163.798","74.726","54.261","20.4","1","Boxster Spec","15924","orange"
"DenHerder Cory","11","7","237","Boxster Spec","10","6","2.979","","1 Lap","16.091","6","1356.441","4","164.085","74.595","54.142","20.4","1","Boxster Spec","11033","orange"
"Daily Justin","12","8","922","Boxster Spec","12","8","2.892","","1 Lap","18.983","6","1359.333","5","164.096","74.59","54.026","20.4","1","Boxster Spec","11105","orange"
"Momeyer John","13","9","6","Boxster Spec","13","9","2.373","","1 Lap","21.356","6","1361.706","4","164.322","74.488","53.932","20.4","1","Boxster Spec","8810","orange"
"Moore Ryan D","14","10","917","Boxster Spec","15","11","3.022","","1 Lap","24.378","6","1364.728","4","164.655","74.337","53.813","20.4","1","Boxster Spec","13159","orange"
"MacDuff Chris","15","11","732","Boxster Spec","16","12","2.604","","1 Lap","26.982","6","1367.332","2","165.25","74.07","53.71","20.4","1","Boxster Spec","11143","orange"
"Cunitz Herb","16","12","630","Boxster Spec","21","17","3.782","","1 Lap","30.764","6","1371.114","3","168.35","72.706","53.562","20.4","1","Boxster Spec","15316","orange"
"Robinson Karen","17","13","346","Boxster Spec","19","15","3.278","","1 Lap","34.042","6","1374.392","4","166.724","73.415","53.435","20.4","1","Boxster Spec","11476","orange"
"Asseo Stephan","18","14","520","Boxster Spec","22","18","2.344","","1 Lap","36.386","6","1376.736","4","166.599","73.47","53.344","20.4","1","Boxster Spec","11198","orange"
"Hately Matthew","19","15","401","Boxster Spec","20","16","3.078","","1 Lap","39.464","6","1379.814","2","167.929","72.888","53.225","20.4","1","Boxster Spec","12278","orange"
"Mcloughlin Jim","20","16","301","Boxster Spec","18","14","2.103","","1 Lap","41.567","6","1381.917","5","169.208","72.337","53.144","20.4","1","Boxster Spec","12326","orange"
"Weyman Andrew","21","17","9","Boxster Spec","17","13","2.704","","1 Lap","44.271","6","1384.621","1","169.616","72.163","53.04","20.4","1","Boxster Spec","8960","orange"
"Medley Clay","22","18","759","Boxster Spec","31","23","2.203","","1 Lap","46.474","6","1386.824","3","167.007","73.29","52.956","20.4","1","Boxster Spec","11075","orange"
"Pendleton Robert","23","19","369","Boxster Spec","23","19","3.463","","1 Lap","49.937","6","1390.287","5","169.834","72.07","52.824","20.4","1","Boxster Spec","12218","orange"
"Matz Don","24","1","707","GT5","26","1","3.038","","1 Lap","0","6","1393.325","4","167.759","72.962","52.708","20.4","1","GT5","7989","orange"
"Carroll Dallas","25","20","235","Boxster Spec","27","22","2.697","","1 Lap","55.672","6","1396.022","4","168.709","72.551","52.607","20.4","1","Boxster Spec","15646","orange"
"Haase Larry","26","2","96","GT5","28","2","5.600","","1 Lap","8.297","6","1401.622","3","168.365","72.699","52.396","20.4","1","GT5","12011","orange"
"Young Paul","27","1","17","GT7","29","1","16.595","","1 Lap","0","6","1418.217","4","172.071","71.133","51.783","20.4","1","GT7","6178","orange"
"Bergum Randy","28","2","713","GT7","32","3","25.703","","1 Lap","25.703","6","1443.92","4","186.376","65.674","50.862","20.4","1","GT7","12360","orange"
"Mcloughlin James","29","21","302","Boxster Spec","5","1","1 Lap","","2 Laps","1 Lap","5","1309.997","2","162.437","75.352","46.718","17.0","1","Boxster Spec","12457","orange"
"Gum Glenwood","30","3","990","GT7","30","2","2:18.108","","2 Laps","29.888","5","1448.105","4","194.213","63.024","42.262","17.0","1","GT7","9434","orange"
"Trimble Todd","31","22","297","Boxster Spec","24","20","1 Lap","","3 Laps","2 Laps","4","782.597","4","168.958","72.444","62.561","13.6","0","Boxster Spec","15734","orange"
"Lennarz Guenter","32","3","319","GT5","33","3","1:48.890","","3 Laps","2 Laps","4","891.487","1","196.661","62.239","54.919","13.6","0","GT5","6346","orange"
"Rouzier Neal","33","4","38","GT5","33","","1 Lap","","DNF","3 Laps","3","892.061","3","187.64","65.231","41.163","10.2","1","GT5","5245","orange"
"Forrester Robert","34","23","930","Boxster Spec","0","","3 Laps","","DNF","6 Laps","0","90.638","0","0.0","0.0","0.0","0.0","0","Boxster Spec","12189","orange"
"Drehmann Klaus","35","24","409","Boxster Spec","25","21","","","DQ","2 Laps","4","783.047","2","169.687","72.133","62.525","13.6","0","Boxster Spec","15702","orange"
"Zouras Aspasia","36","25","216","Boxster Spec","0","","","","DQ","6 Laps","0","89.48","0","0.0","0.0","0.0","0.0","0","Boxster Spec","11345","orange"
