"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742217","Timed Run 2","Qualifying","2021-04-24 20:35:00 UTC","2021-04-24 21:00:21 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","1","1","","","","0","4","674.867","1","147.047","83.239","72.548","13.6","0","Modified 2","15598","green"
"Gartland Bob","2","1","688","GT4","3","1","5.244","","5.244","0","8","1309.802","3","152.291","80.372","74.759","27.2","0","GT4","12267","green"
"Crescentini Dino","3","1","105","GT2","2","1","1.476","","6.720","0","1","230.363","1","153.767","79.601","53.134","3.4","0","GT2","12079","green"
"Yi Kevin","4","2","418","GT2","7","2","1.872","","8.592","5:23.895","3","554.258","2","155.639","78.644","66.251","10.2","0","GT2","15975","green"
"Abrahms Adam","5","1","704","Stock 3","6","1","0.138","","8.730","0","8","1357.773","4","155.777","78.574","72.118","27.2","0","Stock 3","13139","green"
"Van Noy Danna","6","2","142","Modified 2","4","2","1.061","","9.791","42.029","4","716.896","1","156.838","78.042","68.294","13.6","0","Modified 2","15969","green"
"Foley Mark","7","2","37","GT4","8","2","0.216","","10.007","52.766","8","1362.568","7","157.054","77.935","71.864","27.2","0","GT4","8989","red"
"Walsh Eric","8","1","429","GT5","9","1","1.272","","11.279","0","8","1373.929","4","158.326","77.309","71.27","27.2","0","GT5","12453","green"
"Hatcher Scott","9","1","242","GT3","14","1","3.293","","14.572","0","4","756.948","3","161.619","75.734","64.681","13.6","0","GT3","15819","green"
"Booth Craig","10","1","620","Modified 3","13","1","0.708","","15.280","0","8","1427.114","3","162.327","75.403","68.614","27.2","0","Modified 3","12168","green"
"Hazari Vivek","11","1","152","Modified 4","12","1","4.035","","19.315","0","6","1112.748","5","166.362","73.574","65.999","20.4","0","Modified 4","12396","green"
"Tarett Engineering Ira Ramin","12","3","59","GT4","10","3","2.207","","21.522","1 Lap","7","1295.624","6","168.569","72.611","66.13","23.8","0","GT4","15585","green"
"Giacomazzi Mickey","13","1","151","Boxster Spec","5","1","0.134","","21.656","0","6","1106.964","4","168.703","72.554","66.344","20.4","0","Boxster Spec","15586","green"
"Davis Theresa","14","2","821","Boxster Spec","17","4","1.920","","23.576","3:52.989","7","1339.953","6","170.623","71.737","63.943","23.8","0","Boxster Spec","10737","green"
"Watts Alan","15","3","113","Boxster Spec","16","3","4.129","","27.705","4:44.69","7","1391.654","4","174.752","70.042","61.567","23.8","0","Boxster Spec","13138","green"
"Matz Scott","16","2","707","GT5","15","2","0.022","","27.727","2 Laps","6","1166.666","4","174.774","70.033","62.949","20.4","0","GT5","7989","green"
"Chang Robert","17","1","727","Stock 4","18","1","5.558","","33.285","0","7","1430.544","1","180.332","67.875","59.893","23.8","0","Stock 4","12292","green"
"Rolph Eric","18","4","767","Boxster Spec","11","2","1.606","","34.891","4:44.186","7","1391.15","7","181.938","67.276","61.589","23.8","0","Boxster Spec","15614","green"
"Rouzier Carolyn","19","3","387","GT5","21","","1.445","","36.336","1:16.621","6","1450.55","6","183.383","66.746","50.629","20.4","1","GT5","5246","green"
"Stevens Mack","20","1","805","Modified 7","19","","14.081","","50.417","0","6","1389.578","6","197.464","61.986","52.851","20.4","0","Modified 7","15502","green"
"Guttman Aaron","21","2","285","Modified 3","20","","","","","6 Laps","2","619.995","0","0.0","0.0","39.484","6.8","1","Modified 3","15519","green"
