"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742221","Timed Run 2","Qualifying","2021-04-25 19:50:00 UTC","2021-04-25 20:17:07 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","2","1","","","","0","5","854.714","1","145.143","84.331","71.603","17.0","0","Modified 2","15598","green"
"Van Noy Danna","2","2","142","Modified 2","5","2","5.676","","5.676","6:57.203","7","1271.917","5","150.819","81.157","67.363","23.8","0","Modified 2","15969","green"
"Krasky Blaine","3","1","522","GT1","3","1","0.818","","6.494","0","9","1509.794","7","151.637","80.719","72.964","30.6","0","GT1","15866","green"
"Walsh Eric","4","1","429","GT5","4","2","0.931","","7.425","0","7","1218.883","5","152.568","80.227","70.294","23.8","0","GT5","12453","green"
"Hatcher Scott","5","1","242","GT3","6","1","1.640","","9.065","0","5","909.477","5","154.208","79.373","67.291","17.0","0","GT3","15819","green"
"Gartland Bob","6","1","688","GT4","11","2","0.216","","9.281","0","7","1251.254","3","154.424","79.262","68.475","23.8","0","GT4","12267","green"
"Foley Mark","7","2","37","GT4","7","1","0.713","","9.994","1 Lap","6","1080.87","2","155.137","78.898","67.945","20.4","0","GT4","8989","red"
"Abrahms Adam","8","1","704","Stock 3","8","1","0.458","","10.452","0","9","1556.616","7","155.595","78.666","70.769","30.6","0","Stock 3","13139","green"
"Booth Craig","9","1","620","Modified 3","16","2","3.924","","14.376","0","7","1301.414","2","159.519","76.731","65.836","23.8","0","Modified 3","12168","green"
"Hazari Vivek","10","1","152","Modified 4","9","1","3.620","","17.996","0","7","1324.106","1","163.139","75.028","64.708","23.8","1","Modified 4","12396","green"
"Kramer Noah","11","2","791","Modified 3","10","1","0.699","","18.695","3 Laps","4","813.315","4","163.838","74.708","60.198","13.6","0","Modified 3","15687","yellow"
"Tarett Engineering Ira Ramin","12","3","59","GT4","14","3","3.927","","22.622","1:25.945","7","1337.199","6","167.765","72.959","64.074","23.8","0","GT4","15585","green"
"Davis Theresa","13","1","821","Boxster Spec","13","1","0.320","","22.942","0","8","1539.594","6","168.085","72.82","63.601","27.2","0","Boxster Spec","10737","green"
"- 3798807 -","14","1","-??-","","19","","0.151","","23.093","0","4","1152.931","4","168.236","72.755","42.466","13.6","1"
"Watts Alan","15","2","113","Boxster Spec","15","2","2.578","","25.671","3 Laps","5","1105.049","3","170.814","71.657","55.382","17.0","1","Boxster Spec","13138","green"
"Chang Robert","16","1","727","Stock 4","12","1","3.030","","28.701","0","8","1561.789","7","173.844","70.408","62.697","27.2","0","Stock 4","12292","green"
"Rouzier Carolyn","17","2","387","GT5","1","1","5.449","","34.150","5:00.863","8","1519.746","5","179.293","68.268","64.432","27.2","1","GT5","5246","green"
"Stevens Mack","18","1","805","Modified 7","17","1","10.334","","44.484","0","7","1533.909","5","189.627","64.548","55.857","23.8","0","Modified 7","15502","green"
"Kerekffy Kyle","19","3","455","Modified 3","18","3","19.240","","1:03.724","6 Laps","1","401.476","1","208.867","58.602","30.488","3.4","0","Modified 3","15937","green"
"- 5686337 -","20","2","-??-","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
