"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742215","Timed Run 1","Qualifying","2021-04-24 17:40:00 UTC","2021-04-24 18:03:46 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","3","1","","","","0","4","613.636","1","145.008","84.409","79.787","13.6","0","Modified 2","15598","green"
"Yi Kevin","2","1","418","GT2","15","2","6.795","","6.795","0","5","908.262","2","151.803","80.631","67.381","17.0","1","GT2","15975","green"
"Gartland Bob","3","1","688","GT4","9","3","1.454","","8.249","0","8","1293.441","6","153.257","79.866","75.705","27.2","1","GT4","12267","green"
"Crescentini Dino","4","2","105","GT2","4","1","1.056","","9.305","7:15.934","8","1344.196","5","154.313","79.319","72.847","27.2","1","GT2","12079","green"
"Oviatt Eric","5","1","23","GT5","1","1","0.935","","10.240","0","5","781.739","4","155.248","78.842","78.287","17.0","0","GT5","8276","green"
"Van Noy Danna","6","2","142","Modified 2","13","2","1.540","","11.780","2:28.215","4","761.851","4","156.788","78.067","64.265","13.6","0","Modified 2","15969","green"
"Walsh Eric","7","2","429","GT5","17","","1.196","","12.976","8:33.461","7","1295.2","2","157.984","77.476","66.152","23.8","0","GT5","12453","green"
"Abrahms Adam","8","1","704","Stock 3","12","1","1.246","","14.222","0","7","1228.986","6","159.23","76.87","69.716","23.8","0","Stock 3","13139","green"
"Foley Mark","9","2","37","GT4","8","2","0.043","","14.265","1:19.582","8","1373.023","5","159.273","76.849","71.317","27.2","1","GT4","8989","red"
"Hazari Vivek","10","1","152","Modified 4","19","","7.002","","21.267","0","7","1340.398","1","166.275","73.613","63.921","23.8","0","Modified 4","12396","green"
"Matz Scott","11","3","707","GT5","21","","0.695","","21.962","7:34.948","4","1236.687","4","166.97","73.307","39.59","13.6","1","GT5","7989","green"
"Guttman Aaron","12","1","285","Modified 3","7","1","0.716","","22.678","0","2","373.095","2","167.686","72.994","65.613","6.8","1","Modified 3","15519","green"
"Tarett Engineering Ira Ramin","13","3","59","GT4","6","1","0.387","","23.065","4 Laps","4","718.415","4","168.073","72.825","68.15","13.6","1","GT4","15585","green"
"Davis Theresa","14","1","821","Boxster Spec","5","2","0.592","","23.657","0","6","1043.942","6","168.665","72.57","70.349","20.4","0","Boxster Spec","10737","green"
"Giacomazzi Mickey","15","2","151","Boxster Spec","2","1","1.750","","25.407","1 Lap","5","883.803","3","170.415","71.825","69.246","17.0","1","Boxster Spec","15586","green"
"Kramer Noah","16","2","791","Modified 3","14","2","4.230","","29.637","4:30.812","3","643.907","3","174.645","70.085","57.027","10.2","0","Modified 3","15687","yellow"
"Chang Robert","17","1","727","Stock 4","18","","2.045","","31.682","0","6","1247.816","5","176.69","69.274","58.855","20.4","1","Stock 4","12292","green"
"Watts Alan","18","3","113","Boxster Spec","10","3","1.123","","32.805","4:50.465","7","1334.407","7","177.813","68.836","64.208","23.8","1","Boxster Spec","13138","green"
"Rolph Eric","19","4","767","Boxster Spec","11","4","1.006","","33.811","2:19.835","6","1183.777","4","178.819","68.449","62.039","20.4","1","Boxster Spec","15614","green"
"Rouzier Carolyn","20","4","387","GT5","20","","10.613","","44.424","8:37.047","5","1298.786","4","189.432","64.614","47.121","17.0","1","GT5","5246","green"
"Stevens Mack","21","1","805","Modified 7","16","","20.175","","1:04.599","0","6","1383.035","4","209.607","58.395","53.101","20.4","1","Modified 7","15502","green"
