"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742202","Race 1 - 11 Laps","Race","2021-04-24 21:35:00 UTC","2021-04-24 22:04:06 UTC","FINAL","11","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Hainer Alexandra","1","1","143","GT2","3","3","","","","0","11","1561.989","5","139.568","87.699","86.198","37.4","0","GT2","12459","red"
"Monsalve Mike","2","2","87","GT2","1","1","0.276","","0.276","0.276","11","1562.265","11","139.468","87.762","86.183","37.4","0","GT2","7669","red"
"Persico Charlie","3","1","460","Prototype","4","1","18.624","","18.900","0","11","1580.889","8","140.992","86.813","85.167","37.4","0","Prototype","10964","red"
"Olberz Eric","4","3","0","GT2","5","4","37.212","","56.112","56.112","11","1618.101","8","141.457","86.528","83.209","37.4","0","GT2","4858","red"
"Roush Kevin","5","1","202","GT3","12","1","10.534","","1:06.646","0","11","1628.635","6","144.096","84.943","82.67","37.4","0","GT3","5828","red"
"Schmidt Roland","6","4","31","GT2","6","5","7.306","","1:13.952","1:13.952","11","1635.941","7","146.107","83.774","82.301","37.4","0","GT2","6651","red"
"Troester Darrell","7","5","41","GT2","10","8","1.549","","1:15.501","1:15.501","11","1637.49","6","144.679","84.601","82.223","37.4","0","GT2","5694","red"
"Blockus Bruce","8","1","120","GT1","9","1","6.654","","1:22.155","0","11","1644.144","6","144.352","84.793","81.891","37.4","0","GT1","11051","red"
"Selby Duane","9","2","52","GT3","13","2","19.010","","1:41.165","34.519","11","1663.154","6","147.64","82.904","80.955","37.4","1","GT3","9774","red"
"Benade Eben","10","3","248","GT3","14","3","2.320","","1:43.485","36.839","11","1665.474","7","147.597","82.929","80.842","37.4","0","GT3","12323","red"
"Daszkal Martin","11","6","772","GT2","8","7","12.788","","1:56.273","1:56.273","11","1678.262","9","149.036","82.128","80.226","37.4","1","GT2","11320","red"
"Payne John","12","7","144","GT2","11","9","0.236","","1:56.509","1:56.509","11","1678.498","7","148.806","82.255","80.215","37.4","0","GT2","9180","red"
"Predescu Vali","13","4","46","GT3","15","4","1.571","","1:58.080","51.434","11","1680.069","7","148.082","82.657","80.14","37.4","0","GT3","9729","red"
"Palmer Ron","14","5","29","GT3","18","6","9.956","","2:08.036","1:01.39","11","1690.025","5","148.814","82.25","79.667","37.4","0","GT3","10006","red"
"Moore Darin","15","6","763","GT3","21","8","3.958","","2:11.994","1:05.348","11","1693.983","4","149.24","82.016","79.481","37.4","0","GT3","13023","red"
"Stevens Tom","16","7","412","GT3","22","9","0.407","","2:12.401","1:05.755","11","1694.39","4","148.764","82.278","79.462","37.4","0","GT3","15176","red"
"Predescu Ana","17","1","100","GT4","17","1","1.934","","2:14.335","0","11","1696.324","6","149.617","81.809","79.372","37.4","0","GT4","12458","red"
"Keegan Brad","18","2","28","GT4","19","2","2.997","","2:17.332","2.997","11","1699.321","5","149.791","81.714","79.232","37.4","0","GT4","10325","red"
"Gilson Greg","19","8","828","GT3","23","10","2.851","","2:20.183","1:13.537","11","1702.172","5","149.983","81.609","79.099","37.4","0","GT3","12397","red"
"Mueller Bob","20","8","128","GT2","2","2","1 Lap","","1 Lap","1 Lap","10","1556.041","5","137.787","88.833","78.661","34.0","0","GT2","10748","red"
"Salzer Jim","21","3","987","GT4","25","3","2.868","","1 Lap","1 Lap","10","1558.909","6","150.63","81.259","78.516","34.0","0","GT4","12116","red"
"Sussman Jan","22","4","812","GT4","27","4","12.335","","1 Lap","1 Lap","10","1571.244","6","150.347","81.412","77.9","34.0","0","GT4","10218","red"
"Filsinger Paul","23","9","740","GT3","26","12","15.656","","1 Lap","1 Lap","10","1586.9","6","151.016","81.051","77.132","34.0","0","GT3","15925","red"
"Paggio Anthony","24","5","247","GT4","30","6","0.480","","1 Lap","1 Lap","10","1587.38","5","152.552","80.235","77.108","34.0","0","GT4","12393","red"
"Salehi Behr","25","10","47","GT3","28","13","28.131","","1 Lap","1 Lap","10","1615.511","5","154.94","78.998","75.766","34.0","0","GT3","8402","red"
"Powell Frank","26","11","952","GT3","32","15","0.896","","1 Lap","1 Lap","10","1616.407","4","157.025","77.949","75.724","34.0","0","GT3","10711","red"
"Armstrong John","27","12","897","GT3","31","14","0.390","","1 Lap","1 Lap","10","1616.797","5","156.591","78.165","75.705","34.0","0","GT3","9623","red"
"Gaviglio Brett","28","6","428","GT4","29","5","0.873","","1 Lap","1 Lap","10","1617.67","5","157.722","77.605","75.664","34.0","0","GT4","10528","red"
"Panchuk Max S","29","9","331","GT2","7","6","7.801","","1 Lap","1:03.482","10","1625.471","9","146.536","83.529","75.301","34.0","0","GT2","15851","red"
"Adams Mark","30","7","562","GT4","34","8","3.153","","1 Lap","1 Lap","10","1628.624","6","156.783","78.07","75.155","34.0","0","GT4","12194","red"
"Kolley Chet","31","8","556","GT4","33","7","37.928","","1 Lap","1 Lap","10","1666.552","9","161.644","75.722","73.445","34.0","0","GT4","10373","red"
"Meeker George","32","13","506","GT3","35","16","26.199","","1 Lap","1:04.116","10","1692.751","10","164.687","74.323","72.308","34.0","0","GT3","10539","red"
"Yochum Richard","33","14","24","GT3","16","5","7 Laps","","DNF","8 Laps","3","488.209","2","151.563","80.758","75.214","10.2","0","GT3","10148","red"
"Johnson Nathan","34","15","176","GT3","20","7","1 Lap","","DNF","9 Laps","2","333.561","2","151.022","81.048","73.39","6.8","0","GT3","10135","red"
"Cahalin John","35","2","776","Prototype","0","","2 Laps","","DNF","11 Laps","0","11.177","0","0.0","0.0","0.0","0.0","0","Prototype","12313","red"
"Buck James","36","16","125","GT3","24","11","","","DQ","1 Lap","10","1562.403","10","150.943","81.09","78.341","34.0","0","GT3","10264","red"
