"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742200","Warmup","Practice","2021-04-24 15:00:00 UTC","2021-04-24 15:20:49 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","4","2","","","","0","6","894.607","5","140.058","87.392","82.092","20.4","0","GT2","10748","red"
"Monsalve Mike","2","2","87","GT2","3","1","1.161","","1.161","4:56.053","8","1190.66","5","141.219","86.674","82.24","27.2","0","GT2","7669","red"
"- 8572476 -","3","1","-??-","","2","2","3.522","","4.683","0","7","1073.006","6","144.741","84.565","79.85","23.8","0"
"Roush Kevin","4","1","202","GT3","21","8","0.576","","5.259","0","7","1093.214","6","145.317","84.23","78.374","23.8","1","GT3","5828","red"
"Olberz Eric","5","3","0","GT2","18","5","0.076","","5.335","4:56.39","7","1190.997","5","145.393","84.186","71.94","23.8","0","GT2","4858","red"
"Parker Steve","6","1","7","GT1","26","2","1.067","","6.402","0","7","1122.246","7","146.46","83.572","76.347","23.8","0","GT1","8681","red"
"Hainer Alexandra","7","4","143","GT2","35","","0.008","","6.410","3:48.254","4","1122.861","4","146.468","83.568","43.603","13.6","1","GT2","12459","red"
"- 8773654 -","8","2","-??-","","1","1","0.508","","6.918","0 Laps","7","1069.926","6","146.976","83.279","80.08","23.8","0"
"Selby Duane","9","2","52","GT3","6","1","0.643","","7.561","0 Laps","7","1082.23","6","147.619","82.916","79.17","23.8","0","GT3","9774","red"
"Benade Eben","10","3","248","GT3","30","12","1.905","","9.466","1 Lap","6","1064.149","3","149.524","81.86","69.013","20.4","0","GT3","12323","red"
"Blockus Bruce","11","2","120","GT1","7","1","2.409","","11.875","3 Laps","4","645.344","4","151.933","80.562","75.867","13.6","0","GT1","11051","red"
"- 8358104 -","12","3","-??-","","31","4","0.113","","11.988","21.626","6","1094.632","5","152.046","80.502","67.091","20.4","0"
"Sussman Jan","13","1","812","GT4","24","5","0.218","","12.206","0","7","1146.96","7","152.264","80.387","74.702","23.8","0","GT4","10218","red"
"Schmidt Roland","14","5","31","GT2","20","6","0.070","","12.276","3:58.139","7","1132.746","6","152.334","80.35","75.639","23.8","0","GT2","6651","red"
"Keegan Brad","15","2","28","GT4","29","6","1.015","","13.291","1 Lap","6","1016.231","5","153.349","79.818","72.267","20.4","0","GT4","10325","red"
"Payne John","16","6","144","GT2","12","4","0.766","","14.057","3:55.682","7","1130.289","7","154.115","79.421","75.804","23.8","0","GT2","9180","red"
"Salzer Jim","17","3","987","GT4","10","2","0.040","","14.097","0 Laps","7","1142.842","5","154.155","79.401","74.971","23.8","0","GT4","12116","red"
"Palmer Ron","18","4","29","GT3","13","4","0.135","","14.232","38.885","7","1132.099","5","154.29","79.331","75.682","23.8","0","GT3","10006","red"
"Gilson Greg","19","5","828","GT3","19","7","0.293","","14.525","1 Lap","6","1068.25","2","154.583","79.181","68.748","20.4","1","GT3","12397","red"
"Moore Darin","20","6","763","GT3","11","3","0.657","","15.182","38.657","7","1131.871","5","155.24","78.846","75.698","23.8","0","GT3","13023","red"
"Yochum Richard","21","7","24","GT3","9","2","0.796","","15.978","1 Lap","6","967.325","5","156.036","78.443","75.921","20.4","0","GT3","10148","red"
"Gaviglio Brett","22","4","428","GT4","8","1","1.122","","17.100","6.17","7","1153.13","7","157.158","77.883","74.302","23.8","0","GT4","10528","red"
"Stevens Tom","23","8","412","GT3","28","11","1.223","","18.323","1 Lap","6","1054.03","6","158.381","77.282","69.675","20.4","0","GT3","15176","red"
"Troester Darrell","24","7","41","GT2","5","3","1.550","","19.873","2:54.036","6","1068.643","1","159.931","76.533","68.723","20.4","1","GT2","5694","red"
"Salehi Behr","25","9","47","GT3","17","6","0.785","","20.658","1 Lap","6","1019.959","6","160.716","76.159","72.003","20.4","0","GT3","8402","red"
"Daszkal Martin","26","8","772","GT2","25","7","1.653","","22.311","1 Lap","5","894.486","3","162.369","75.384","68.419","17.0","1","GT2","11320","red"
"Filsinger Paul","27","10","740","GT3","27","10","0.028","","22.339","1 Lap","6","1071.506","4","162.397","75.371","68.539","20.4","0","GT3","15925","red"
"- 7059546 -","28","4","-??-","","22","3","0.052","","22.391","1 Lap","6","1055.776","3","162.449","75.347","69.56","20.4","0"
"Powell Frank","29","11","952","GT3","23","9","1.386","","23.777","1 Lap","6","1074.788","3","163.835","74.709","68.33","20.4","0","GT3","10711","red"
"Kolley Chet","30","5","556","GT4","15","4","0.999","","24.776","1 Lap","6","1040.699","4","164.834","74.257","70.568","20.4","0","GT4","10373","red"
"Adams Mark","31","6","562","GT4","32","","3.877","","28.653","2 Laps","5","1015.642","4","168.711","72.55","60.257","17.0","0","GT4","12194","red"
"Paggio Anthony","32","7","247","GT4","33","","0.002","","28.655","2 Laps","5","1043.022","5","168.713","72.549","58.676","17.0","1","GT4","12393","red"
"Foley Mark","33","8","37","GT4","14","3","1.176","","29.831","5 Laps","2","637.198","1","169.889","72.047","38.418","6.8","0","GT4","8989","red"
"Armstrong John","34","12","897","GT3","16","5","0.257","","30.088","1 Lap","6","1070.906","4","170.146","71.938","68.577","20.4","0","GT3","9623","red"
"Meeker George","35","13","506","GT3","36","","8.806","","38.894","4 Laps","3","1074.327","3","178.952","68.398","34.18","10.2","2","GT3","10539","red"
"- 1081744 -","36","5","-??-","","37","","4:57.078","","5:35.972","6 Laps","1","787.597","1","476.03","25.713","15.541","3.4","0"
"Predescu Ana","37","9","100","GT4","34","","","","","4 Laps","3","1087.765","0","0.0","0.0","33.757","10.2","2","GT4","12458","red"
"Johnson Nathan","38","14","176","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3","10135","red"
