"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742205","Warmup","Practice","2021-04-24 16:40:00 UTC","2021-04-24 16:56:33 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","5","2","","","","0","3","435.74","3","136.657","89.567","84.27","10.2","0","Prototype","12313","red"
"Mueller Bob","2","1","128","GT2","1","1","2.025","","2.025","0","2","291.157","2","138.682","88.259","84.078","6.8","0","GT2","10748","red"
"Hainer Alexandra","3","2","143","GT2","2","2","1.707","","3.732","9:45.294","6","876.451","1","140.389","87.186","83.792","20.4","0","GT2","12459","red"
"Monsalve Mike","4","3","87","GT2","7","4","0.124","","3.856","3:31.69","3","502.847","2","140.513","87.109","73.024","10.2","0","GT2","7669","red"
"Persico Charlie","5","2","460","Prototype","3","1","0.750","","4.606","7.299","3","443.039","2","141.263","86.647","82.882","10.2","0","Prototype","10964","red"
"Olberz Eric","6","4","0","GT2","10","7","0.668","","5.274","10:08.301","6","899.458","2","141.931","86.239","81.649","20.4","0","GT2","4858","red"
"Parker Steve","7","1","7","GT1","18","2","0.656","","5.930","0","5","760.69","4","142.587","85.842","80.453","17.0","0","GT1","8681","red"
"Roush Kevin","8","1","202","GT3","16","4","2.216","","8.146","0","6","911.676","5","144.803","84.529","80.555","20.4","0","GT3","5828","red"
"Schmidt Roland","9","5","31","GT2","6","3","2.968","","11.114","8:03.852","5","775.009","3","147.771","82.831","78.967","17.0","0","GT2","6651","red"
"Blockus Bruce","10","2","120","GT1","4","1","0.032","","11.146","1 Lap","4","654.884","2","147.803","82.813","74.761","13.6","1","GT1","11051","red"
"Palmer Ron","11","2","29","GT3","23","6","1.087","","12.233","2 Laps","4","661.927","1","148.89","82.208","73.966","13.6","0","GT3","10006","red"
"Benade Eben","12","3","248","GT3","12","1","0.233","","12.466","1 Lap","5","780.873","5","149.123","82.08","78.374","17.0","0","GT3","12323","red"
"Troester Darrell","13","6","41","GT2","9","6","0.138","","12.604","10:22.37","5","913.527","2","149.261","82.004","66.993","17.0","1","GT2","5694","red"
"Keegan Brad","14","1","28","GT4","14","1","0.661","","13.265","0","5","793.57","2","149.922","81.642","77.12","17.0","0","GT4","10325","red"
"Gilson Greg","15","4","828","GT3","13","2","0.317","","13.582","1 Lap","5","796.566","2","150.239","81.47","76.83","17.0","0","GT3","12397","red"
"Sussman Jan","16","2","812","GT4","17","2","0.222","","13.804","0.834","5","794.404","2","150.461","81.35","77.039","17.0","0","GT4","10218","red"
"Salzer Jim","17","3","987","GT4","22","4","0.084","","13.888","1 Lap","4","662.861","1","150.545","81.305","73.862","13.6","0","GT4","12116","red"
"Moore Darin","18","5","763","GT3","24","7","0.302","","14.190","2 Laps","4","676.859","1","150.847","81.142","72.334","13.6","0","GT3","13023","red"
"Daszkal Martin","19","7","772","GT2","8","5","0.151","","14.341","8:24.361","5","795.518","2","150.998","81.061","76.931","17.0","0","GT2","11320","red"
"- 8358104 -","20","1","-??-","","21","1","0.631","","14.972","0","1","198.07","1","151.629","80.723","61.796","3.4","0"
"Payne John","21","8","144","GT2","25","9","0.366","","15.338","6:17.969","4","669.126","4","151.995","80.529","73.17","13.6","0","GT2","9180","red"
"Yochum Richard","22","6","24","GT3","27","8","0.065","","15.403","2 Laps","4","670.039","4","152.06","80.495","73.07","13.6","0","GT3","10148","red"
"Predescu Ana","23","4","100","GT4","19","3","1.780","","17.183","1 Lap","4","700.643","1","153.84","79.563","69.879","13.6","1","GT4","12458","red"
"Stevens Tom","24","7","412","GT3","20","5","0.165","","17.348","2 Laps","4","668.801","3","154.005","79.478","73.206","13.6","0","GT3","15176","red"
"Gaviglio Brett","25","5","428","GT4","26","5","1.262","","18.610","1 Lap","4","683.957","2","155.267","78.832","71.583","13.6","0","GT4","10528","red"
"Buck James","26","8","125","GT3","33","13","0.820","","19.430","1 Lap","5","876.903","4","156.087","78.418","69.791","17.0","0","GT3","10264","red"
"Panchuk Max S","27","9","331","GT2","11","8","0.501","","19.931","6:15.295","4","666.452","3","156.588","78.167","73.464","13.6","0","GT2","15851","red"
"Paggio Anthony","28","6","247","GT4","36","","0.860","","20.791","1 Lap","4","775.903","3","157.448","77.74","63.101","13.6","0","GT4","12393","red"
"Salehi Behr","29","9","47","GT3","35","14","2.205","","22.996","1 Lap","5","906.013","5","159.653","76.666","67.549","17.0","1","GT3","8402","red"
"Filsinger Paul","30","10","740","GT3","32","12","0.747","","23.743","4 Laps","2","405.853","2","160.4","76.309","60.317","6.8","0","GT3","15925","red"
"Powell Frank","31","11","952","GT3","29","10","0.019","","23.762","1 Lap","5","892.442","2","160.419","76.3","68.576","17.0","0","GT3","10711","red"
"Armstrong John","32","12","897","GT3","31","11","1.396","","25.158","1 Lap","5","895.593","2","161.815","75.642","68.335","17.0","0","GT3","9623","red"
"Kolley Chet","33","7","556","GT4","30","6","0.649","","25.807","1:54.754","5","908.324","3","162.464","75.34","67.377","17.0","0","GT4","10373","red"
"Adams Mark","34","8","562","GT4","34","7","2.328","","28.135","2:09.32","5","922.89","2","164.792","74.275","66.313","17.0","0","GT4","12194","red"
