"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742219","Warmup","Practice","2021-04-25 15:00:00 UTC","2021-04-25 15:22:48 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","2","1","","","","0","9","1392.423","9","145.943","83.868","79.114","30.599999999999998","0","Modified 2","15598","green"
"Krasky Blaine","2","1","522","GT1","9","1","7.543","","7.543","0","8","1326.098","7","153.486","79.747","73.841","27.2","0","GT1","15866","green"
"Gartland Bob","3","1","688","GT4","6","1","0.104","","7.647","0","9","1468.59","7","153.59","79.693","75.011","30.599999999999998","0","GT4","12267","green"
"Walsh Eric","4","1","429","GT5","15","","0.155","","7.802","0","4","1232.932","4","153.745","79.612","39.71","13.6","2","GT5","12453","green"
"Abrahms Adam","5","1","704","Stock 3","8","1","0.351","","8.153","0","8","1330.922","7","154.096","79.431","73.573","27.2","0","Stock 3","13139","green"
"Hatcher Scott","6","1","242","GT3","5","1","0.300","","8.453","0","9","1455.752","7","154.396","79.277","75.672","30.599999999999998","0","GT3","15819","green"
"Foley Mark","7","2","37","GT4","7","2","2.957","","11.410","1 Lap","8","1339.935","5","157.353","77.787","73.078","27.2","0","GT4","8989","red"
"Hazari Vivek","8","1","152","Modified 4","4","1","7.280","","18.690","0","6","1041.494","6","164.633","74.347","70.514","20.4","0","Modified 4","12396","green"
"Giacomazzi Mickey","9","1","151","Boxster Spec","1","1","1.497","","20.187","0","6","1045.204","6","166.13","73.677","70.264","20.4","0","Boxster Spec","15586","green"
"Guttman Aaron","10","1","285","Modified 3","3","1","1.585","","21.772","0","6","1045.391","6","167.715","72.981","70.251","20.4","0","Modified 3","15519","green"
"Tarett Engineering Ira Ramin","11","3","59","GT4","13","3","0.368","","22.140","2 Laps","7","1276.277","5","168.083","72.821","67.133","23.8","0","GT4","15585","green"
"Kerekffy Kyle","12","2","455","Modified 3","12","2","2.108","","24.248","6:52.767","8","1458.158","8","170.191","71.919","67.153","27.2","0","Modified 3","15937","green"
"Watts Alan","13","2","113","Boxster Spec","10","2","1.217","","25.465","49.654","5","1094.858","1","171.408","71.409","55.898","17.0","1","Boxster Spec","13138","green"
"Matz Scott","14","2","707","GT5","11","1","4.401","","29.866","1 Lap","3","594.491","3","175.809","69.621","61.767","10.2","0","GT5","7989","green"
"Rouzier Carolyn","15","3","387","GT5","14","2","4.036","","33.902","-1 Laps","5","1027.591","4","179.845","68.059","59.557","17.0","0","GT5","5246","green"
"Rolph Eric","16","3","767","Boxster Spec","16","","2.524","","36.426","7:09.514","2","1474.718","2","182.369","67.117","16.6","6.8","1","Boxster Spec","15614","green"
