"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PDS - Yellow","536870986","PDS 2","Qualifying","2021-04-28 16:54:36 UTC","2021-04-28 16:54:36 UTC","FINAL","3","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Nguyen Steve","1","1","929","Stock 3","1","1","","","","0","2","846.001","1","160.274","0.0","0.0","0.0","0","Stock 3","15147","yellow"
"Van Noy Terry","2","1","552","Modified 1","2","1","","","","0","2","581.271","1","160.663","0.0","0.0","0.0","0","Modified 1","12379","yellow"
"Hong David","3","2","770","Stock 3","3","2","","","","20.497","1","866.498","1","168.499","0.0","0.0","0.0","0","Stock 3","15199","yellow"
"Allen David","4","1","179","Modified 3","4","1","","","","0","3","1316.53","1","169.109","0.0","0.0","0.0","0","Modified 3","15564","yellow"
"Ross Daniel","5","1","111","Stock 4","5","1","","","","0","3","1396.386","3","171.744","0.0","0.0","0.0","0","Stock 4","15359","yellow"
"Phillips Chris","6","2","212","Stock 4","6","2","","","","0 Laps","3","858.953","1","171.92","0.0","0.0","0.0","0","Stock 4","15171","yellow"
"Allen Byron","7","2","360","Modified 1","7","2","","","","10:46.753","3","1228.024","3","173.086","0.0","0.0","0.0","0","Modified 1","15970","yellow"
"Guttman Aaron","8","2","285","Modified 3","8","2","","","","2 Laps","1","620.671","1","173.26","0.0","0.0","0.0","0","Modified 3","15519","green"
"Shortill Katie","9","1","971","Modified 4","9","1","","","","0","2","498.855","2","180.65","0.0","0.0","0.0","0","Modified 4","12401","yellow"
"Hong Brian","10","3","700","Stock 3","10","3","","","","1 Lap","1","303.476","1","182.66","0.0","0.0","0.0","0","Stock 3","11392","green"
"Salehi Pirouz","11","1","431","Stock 5","11","1","","","","0","3","888.577","1","185.438","0.0","0.0","0.0","0","Stock 5","15959","yellow"
"Padilla Daniel","12","3","389","Stock 4","12","3","","","","2 Laps","1","885.174","1","188.632","0.0","0.0","0.0","0","Stock 4","15650","yellow"
