"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742203","Split Qualifying-2","Qualifying","2021-04-25 18:00:00 UTC","2021-04-25 18:41:10 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","11","","","","","0","4","1446.598","4","134.757","90.83","33.845","13.6","1","Prototype","12313","red"
"Monsalve Mike","2","1","87","GT2","4","2","3.291","","3.291","0","4","1146.63","4","138.048","88.665","42.699","13.6","1","GT2","7669","red"
"Mueller Bob","3","2","128","GT2","1","1","0.058","","3.349","1:10.27","4","1216.9","3","138.106","88.628","40.233","13.6","2","GT2","10748","red"
"Hainer Alexandra","4","3","143","GT2","5","3","0.178","","3.527","1.11","4","1147.74","4","138.284","88.513","42.658","13.6","1","GT2","12459","red"
"Persico Charlie","5","2","460","Prototype","2","1","1.984","","5.511","1 Lap","3","994.576","3","140.268","87.262","36.92","10.2","1","Prototype","10964","red"
"Parker Steve","6","1","7","GT1","3","1","0.255","","5.766","0","5","1275.952","3","140.523","87.103","47.964","17.0","1","GT1","8681","red"
"Troester Darrell","7","4","41","GT2","7","4","4.016","","9.782","4:46.838","4","1433.468","3","144.539","84.683","34.155","13.6","2","GT2","5694","red"
"Schmidt Roland","8","5","31","GT2","8","5","0.147","","9.929","1 Lap","3","1139.945","2","144.686","84.597","32.212","10.2","1","GT2","6651","red"
"Buck James","9","1","125","GT3","0","","1.685","","11.614","0","4","2235.35","4","146.371","83.623","21.903","13.6","1","GT3","10264","red"
"Selby Duane","10","2","52","GT3","0","","0.369","","11.983","1 Lap","3","2025.422","2","146.74","83.413","18.13","10.2","1","GT3","9774","red"
"Benade Eben","11","3","248","GT3","0","","0.509","","12.492","1 Lap","3","2022.367","3","147.249","83.125","18.157","10.2","1","GT3","12323","red"
"Keegan Brad","12","1","28","GT4","0","","1.473","","13.965","0","4","2184.555","4","148.722","82.301","22.412","13.6","1","GT4","10325","red"
"Gilson Greg","13","4","828","GT3","0","","0.623","","14.588","55.714","4","2291.064","2","149.345","81.958","21.37","13.6","1","GT3","12397","red"
"Predescu Ana","14","2","100","GT4","0","","0.640","","15.228","1 Lap","3","2034.451","3","149.985","81.608","18.049","10.2","1","GT4","12458","red"
"Stevens Tom","15","5","412","GT3","0","","0.618","","15.846","1 Lap","3","2059.951","2","150.603","81.273","17.826","10.2","1","GT3","15176","red"
"Moore Darin","16","6","763","GT3","0","","0.799","","16.645","2:16.079","5","2371.429","4","151.402","80.844","25.807","17.0","1","GT3","13023","red"
"Palmer Ron","17","7","29","GT3","0","","0.073","","16.718","1 Lap","3","2043.451","3","151.475","80.805","17.97","10.2","1","GT3","10006","red"
"Sussman Jan","18","3","812","GT4","0","","0.303","","17.021","13.674","4","2198.229","4","151.778","80.644","22.272","13.6","1","GT4","10218","red"
"Daszkal Martin","19","6","772","GT2","10","","0.264","","17.285","5:40.93","5","1487.56","5","152.042","80.504","41.141","17.0","1","GT2","11320","red"
"Filsinger Paul","20","8","740","GT3","0","","0.704","","17.989","2 Laps","2","1895.595","2","152.746","80.133","12.914","6.8","1","GT3","15925","red"
"Salzer Jim","21","4","987","GT4","0","","0.292","","18.281","1:57.468","4","2302.023","4","153.038","79.98","21.268","13.6","1","GT4","12116","red"
"Armstrong John","22","9","897","GT3","0","","0.759","","19.040","2:22.042","5","2377.392","4","153.797","79.585","25.742","17.0","1","GT3","9623","red"
"Salehi Behr","23","10","47","GT3","0","","0.409","","19.449","2:13.815","5","2369.165","3","154.206","79.374","25.832","17.0","1","GT3","8402","red"
"Paggio Anthony","24","5","247","GT4","0","","0.414","","19.863","4:04.019","5","2428.574","5","154.62","79.162","25.2","17.0","1","GT4","12393","red"
"Adams Mark","25","6","562","GT4","0","","0.191","","20.054","3:35.294","5","2399.849","5","154.811","79.064","25.502","17.0","1","GT4","12194","red"
"Gaviglio Brett","26","7","428","GT4","0","","1.394","","21.448","32.058","4","2216.613","3","156.205","78.359","22.088","13.6","1","GT4","10528","red"
"Powell Frank","27","11","952","GT3","0","","0.197","","21.645","26.003","4","2261.353","3","156.402","78.26","21.651","13.6","1","GT3","10711","red"
"Kolley Chet","28","8","556","GT4","0","","1.078","","22.723","1:29.399","4","2273.954","4","157.48","77.724","21.531","13.6","1","GT4","10373","red"
"Meeker George","29","12","506","GT3","0","","22.722","","45.445","1 Lap","3","2160.086","3","180.202","67.924","16.999","10.2","1","GT3","10539","red"
"Panchuk Max S","30","7","331","GT2","9","6","","","","2 Laps","2","974.813","0","0.0","0.0","25.113","6.8","2","GT2","15851","red"
"Blockus Bruce","31","2","120","GT1","6","2","","","","4 Laps","1","702.804","0","0.0","0.0","17.416","3.4","1","GT1","11051","red"
