"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","1073742197","Race 3 - 10 Laps","Race","2021-04-25 21:55:00 UTC","2021-04-25 22:27:12 UTC","FINAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","1","1","","","","0","10","1716.243","9","159.275","76.848","71.319","34.0","0","Carrera Spec","7367","orange"
"Waterhouse Kenneth","2","2","79","Carrera Spec","4","4","53.094","","53.094","53.094","10","1769.337","4","162.898","75.139","69.178","34.0","0","Carrera Spec","7633","orange"
"Thacker Robert","3","3","563","Carrera Spec","3","3","9.249","","1:02.343","1:02.343","10","1778.586","5","160.945","76.051","68.819","34.0","0","Carrera Spec","9563","orange"
"Hainer Anders","4","1","97","Boxster Spec","6","2","3.302","","1:05.645","0","10","1781.888","5","160.543","76.241","68.691","34.0","0","Boxster Spec","6524","orange"
"Craig Scott","5","2","26","Boxster Spec","7","3","0.244","","1:05.889","0.244","10","1782.132","5","160.822","76.109","68.682","34.0","0","Boxster Spec","10241","orange"
"Mcloughlin James","6","3","302","Boxster Spec","5","1","5.829","","1:11.718","6.073","10","1787.961","5","160.263","76.374","68.458","34.0","0","Boxster Spec","12457","orange"
"Daily Justin","7","4","922","Boxster Spec","9","5","11.737","","1:23.455","17.81","10","1799.698","7","162.203","75.461","68.011","34.0","0","Boxster Spec","11105","orange"
"Wiederholt Joe","8","5","868","Boxster Spec","8","4","4.651","","1:28.106","22.461","10","1804.349","5","162.827","75.172","67.836","34.0","0","Boxster Spec","11319","orange"
"Filsinger Alex","9","6","950","Boxster Spec","10","6","3.267","","1:31.373","25.728","10","1807.616","6","162.558","75.296","67.713","34.0","0","Boxster Spec","15924","orange"
"Medley Clay","10","7","759","Boxster Spec","16","12","6.657","","1:38.030","32.385","10","1814.273","7","164.006","74.631","67.465","34.0","0","Boxster Spec","11075","orange"
"Moore Ryan D","11","8","917","Boxster Spec","12","8","3.546","","1:41.576","35.931","10","1817.819","7","164.462","74.424","67.333","34.0","0","Boxster Spec","13159","orange"
"MacDuff Chris","12","9","732","Boxster Spec","14","10","0.247","","1:41.823","36.178","10","1818.066","5","164.003","74.633","67.324","34.0","0","Boxster Spec","11143","orange"
"Hately Matthew","13","10","401","Boxster Spec","15","11","10.026","","1:51.849","46.204","10","1828.092","5","165.241","74.074","66.955","34.0","0","Boxster Spec","12278","orange"
"Asseo Stephan","14","11","520","Boxster Spec","17","13","6.070","","1:57.919","52.274","10","1834.162","3","164.773","74.284","66.733","34.0","0","Boxster Spec","11198","orange"
"Haase Larry","15","1","96","GT5","22","1","5.020","","2:02.939","0","10","1839.182","5","166.27","73.615","66.551","34.0","0","GT5","12011","orange"
"Matz Don","16","2","707","GT5","23","2","7.588","","2:10.527","7.588","10","1846.77","9","167.198","73.207","66.278","34.0","0","GT5","7989","orange"
"Pendleton Robert","17","12","369","Boxster Spec","21","17","1.341","","2:11.868","1:06.223","10","1848.111","8","166.412","73.552","66.23","34.0","0","Boxster Spec","12218","orange"
"Carroll Dallas","18","13","235","Boxster Spec","20","16","0.244","","2:12.112","1:06.467","10","1848.355","8","166.53","73.5","66.221","34.0","0","Boxster Spec","15646","orange"
"Robinson Karen","19","14","346","Boxster Spec","18","14","4.004","","2:16.116","1:10.471","10","1852.359","8","166.996","73.295","66.078","34.0","0","Boxster Spec","11476","orange"
"Weyman Andrew","20","15","9","Boxster Spec","19","15","0.335","","2:16.451","1:10.806","10","1852.694","8","166.915","73.331","66.066","34.0","0","Boxster Spec","8960","orange"
"Young Paul","21","1","17","GT7","24","1","23.241","","2:39.692","0","10","1875.935","9","170.197","71.917","65.247","34.0","0","GT7","6178","orange"
"Drehmann Klaus","22","16","409","Boxster Spec","28","18","1 Lap","","1 Lap","1 Lap","9","1771.415","9","177.643","68.902","62.188","30.6","0","Boxster Spec","15702","orange"
"Bergum Randy","23","2","713","GT7","25","2","34.918","","1 Lap","1 Lap","9","1806.333","5","182.572","67.042","60.985","30.6","0","GT7","12360","orange"
"Lennarz Guenter","24","3","319","GT5","26","3","52.256","","1 Lap","19.407","9","1858.589","6","187.689","65.214","59.271","30.6","0","GT5","6346","orange"
"Gum Glenwood","25","3","990","GT7","27","3","12.252","","1 Lap","1 Lap","9","1870.841","6","190.337","64.307","58.883","30.6","0","GT7","9434","orange"
"Cunitz Herb","26","17","28","Boxster Spec","27","","1 Lap","","2 Laps","2 Laps","8","1719.625","4","168.151","72.792","56.943","27.2","0","Boxster Spec","15316","orange"
"Momeyer John","27","18","6","Boxster Spec","11","7","6 Laps","","DNF","8 Laps","2","491.389","1","193.486","63.26","49.818","6.8","0","Boxster Spec","8810","orange"
"Mcloughlin Jim","28","19","301","Boxster Spec","0","","2 Laps","","DNF","10 Laps","0","86.82","0","0.0","0.0","0.0","0.0","0","Boxster Spec","12326","orange"
"Volder Douglas","29","4","970","Carrera Spec","2","2","","","DQ","2 Laps","8","1403.811","4","162.246","75.441","69.753","27.2","0","Carrera Spec","10646","orange"
"Kovac Branimir","30","20","318","Boxster Spec","13","9","","","DQ","8 Laps","2","491.974","1","194.476","62.938","49.759","6.8","0","Boxster Spec","11083","orange"
