"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","1073742196","Split Qualifying-2","Qualifying","2021-04-25 18:30:00 UTC","2021-04-25 18:55:18 UTC","PROVISIONAL","3","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","13","4","","","","0","2","448.026","1","156.952","77.986","54.64","6.8","0","Carrera Spec","7367","orange"
"Hainer Anders","2","1","97","Boxster Spec","15","11","3.175","","3.175","0","1","342.157","1","160.127","76.439","35.773","3.4","0","Boxster Spec","6524","orange"
"Mcloughlin James","3","2","302","Boxster Spec","0","","0.297","","3.472","11:45.308","2","1047.465","2","160.424","76.298","23.371","6.8","1","Boxster Spec","12457","orange"
"Craig Scott","4","3","26","Boxster Spec","2","2","1.505","","4.977","3:41.967","3","564.124","3","161.929","75.589","65.092","10.2","0","Boxster Spec","10241","orange"
"Wiederholt Joe","5","4","868","Boxster Spec","0","","0.658","","5.635","14:31.613","3","1213.77","2","162.587","75.283","30.253","10.2","1","Boxster Spec","11319","orange"
"Volder Douglas","6","2","970","Carrera Spec","5","3","0.157","","5.792","2:13.758","3","581.784","3","162.744","75.21","63.116","10.2","0","Carrera Spec","10646","orange"
"Daily Justin","7","5","922","Boxster Spec","0","","0.056","","5.848","16:01.561","3","1303.718","2","162.8","75.184","28.166","10.2","1","Boxster Spec","11105","orange"
"Filsinger Alex","8","6","950","Boxster Spec","10","7","0.739","","6.587","1:36.205","2","438.362","2","163.539","74.845","55.844","6.8","0","Boxster Spec","15924","orange"
"Momeyer John","9","7","6","Boxster Spec","6","3","0.084","","6.671","0 Laps","1","250.392","1","163.623","74.806","48.883","3.4","0","Boxster Spec","8810","orange"
"Moore Ryan D","10","8","917","Boxster Spec","0","","0.179","","6.850","14:36.86","3","1219.017","2","163.802","74.724","30.123","10.2","1","Boxster Spec","13159","orange"
"Kovac Branimir","11","9","318","Boxster Spec","1","1","0.030","","6.880","3:37.365","3","559.522","2","163.832","74.711","65.627","10.2","0","Boxster Spec","11083","orange"
"DenHerder Cory","12","10","237","Boxster Spec","12","9","0.092","","6.972","4:35.525","3","617.682","3","163.924","74.669","59.448","10.2","0","Boxster Spec","11033","orange"
"Hately Matthew","13","11","401","Boxster Spec","0","","0.218","","7.190","14:49.627","3","1231.784","2","164.142","74.57","29.81","10.2","1","Boxster Spec","12278","orange"
"MacDuff Chris","14","12","732","Boxster Spec","11","8","0.164","","7.354","1:39.029","2","441.186","1","164.306","74.495","55.487","6.8","0","Boxster Spec","11143","orange"
"Waterhouse Kenneth","15","3","79","Carrera Spec","4","2","0.558","","7.912","1 Lap","1","248.426","1","164.864","74.243","49.27","3.4","0","Carrera Spec","7633","orange"
"Medley Clay","16","13","759","Boxster Spec","8","5","0.510","","8.422","0 Laps","1","266.892","1","165.374","74.014","45.861","3.4","0","Boxster Spec","11075","orange"
"Thacker Robert","17","4","563","Carrera Spec","3","1","0.030","","8.452","1 Lap","1","247.944","1","165.404","74.001","49.366","3.4","0","Carrera Spec","9563","orange"
"Asseo Stephan","18","14","520","Boxster Spec","14","10","0.556","","9.008","5:01.383","3","643.54","3","165.96","73.753","57.059","10.2","0","Boxster Spec","11198","orange"
"Mcloughlin Jim","19","15","301","Boxster Spec","9","6","0.733","","9.741","0 Laps","1","272.754","1","166.693","73.428","44.876","3.4","0","Boxster Spec","12326","orange"
"Weyman Andrew","20","16","9","Boxster Spec","0","","1.053","","10.794","14:47.449","3","1229.606","3","167.746","72.967","29.863","10.2","1","Boxster Spec","8960","orange"
"Haase Larry","21","1","96","GT5","0","","0.507","","11.301","0","3","1265.409","2","168.253","72.748","29.018","10.2","1","GT5","12011","orange"
"Robinson Karen","22","17","346","Boxster Spec","0","","0.064","","11.365","16:27.306","3","1329.463","2","168.317","72.72","27.62","10.2","1","Boxster Spec","11476","orange"
"Carroll Dallas","23","18","235","Boxster Spec","0","","0.856","","12.221","15:51.707","3","1293.864","3","169.173","72.352","28.38","10.2","1","Boxster Spec","15646","orange"
"Pendleton Robert","24","19","369","Boxster Spec","7","4","0.374","","12.595","4:23.964","3","606.121","2","169.547","72.192","60.582","10.2","0","Boxster Spec","12218","orange"
"Young Paul","25","1","17","GT7","0","","1.512","","14.107","0","3","1277.036","3","171.059","71.554","28.754","10.2","1","GT7","6178","orange"
"Matz Don","26","2","707","GT5","0","","0.877","","14.984","0 Laps","3","1248.097","2","171.936","71.189","29.421","10.2","1","GT5","7989","orange"
"Rouzier Neal","27","3","38","GT5","0","","4.325","","19.309","8.953","3","1274.362","2","176.261","69.442","28.814","10.2","1","GT5","5245","orange"
"Drehmann Klaus","28","20","409","Boxster Spec","0","","3.314","","22.623","15:30.598","3","1272.755","2","179.575","68.161","28.851","10.2","1","Boxster Spec","15702","orange"
"Bergum Randy","29","2","713","GT7","0","","1.472","","24.095","24.252","3","1301.288","2","181.047","67.607","28.218","10.2","1","GT7","12360","orange"
"Gum Glenwood","30","3","990","GT7","0","","7.237","","31.332","1 Lap","2","1131.49","2","188.284","65.008","21.635","6.8","1","GT7","9434","orange"
