"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","536870985","Race 2 - Grid Sheet","Qualifying Grid","2021-04-25 18:45:14 UTC","2021-04-25 18:45:14 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","1","1","","","","0","1","1446.598","1","134.757","0.0","0.0","0.0","0","Prototype","12313","red"
"Monsalve Mike","2","1","87","GT2","2","1","","","","0","1","1146.63","1","138.048","0.0","0.0","0.0","0","GT2","7669","red"
"Mueller Bob","3","2","128","GT2","3","2","","","","1:10.27","1","1216.9","1","138.106","0.0","0.0","0.0","0","GT2","10748","red"
"Hainer Alexandra","4","3","143","GT2","4","3","","","","1.11","1","1147.74","1","138.284","0.0","0.0","0.0","0","GT2","12459","red"
"Persico Charlie","5","2","460","Prototype","5","2","","","","0 Laps","1","994.576","1","140.268","0.0","0.0","0.0","0","Prototype","10964","red"
"Parker Steve","6","1","7","GT1","6","1","","","","0","1","1275.952","1","140.523","0.0","0.0","0.0","0","GT1","8681","red"
"Troester Darrell","7","4","41","GT2","7","4","","","","4:46.838","1","1433.468","1","144.539","0.0","0.0","0.0","0","GT2","5694","red"
"Schmidt Roland","8","5","31","GT2","8","5","","","","0 Laps","1","1139.945","1","144.686","0.0","0.0","0.0","0","GT2","6651","red"
"Daszkal Martin","9","6","772","GT2","9","6","","","","5:40.93","1","1487.56","1","152.042","0.0","0.0","0.0","0","GT2","11320","red"
"Panchuk Max S","10","7","331","GT2","10","7","","","","0 Laps","1","974.813","1","0.0","0.0","0.0","0.0","0","GT2","15851","red"
"Blockus Bruce","11","2","120","GT1","11","2","","","","0 Laps","1","702.804","1","0.0","0.0","0.0","0.0","0","GT1","11051","red"
"Buck James","12","1","125","GT3","12","1","","","","0","1","2235.35","1","146.371","0.0","0.0","0.0","0","GT3","10264","red"
"Selby Duane","13","2","52","GT3","13","2","","","","0 Laps","1","2025.422","1","146.74","0.0","0.0","0.0","0","GT3","9774","red"
"Benade Eben","14","3","248","GT3","14","3","","","","0 Laps","1","2022.367","1","147.249","0.0","0.0","0.0","0","GT3","12323","red"
"Keegan Brad","15","1","28","GT4","15","1","","","","0","1","2184.555","1","148.722","0.0","0.0","0.0","0","GT4","10325","red"
"Gilson Greg","16","4","828","GT3","16","4","","","","55.714","1","2291.064","1","149.345","0.0","0.0","0.0","0","GT3","12397","red"
"Predescu Ana","17","2","100","GT4","17","2","","","","0 Laps","1","2034.451","1","149.985","0.0","0.0","0.0","0","GT4","12458","red"
"Stevens Tom","18","5","412","GT3","18","5","","","","0 Laps","1","2059.951","1","150.603","0.0","0.0","0.0","0","GT3","15176","red"
"Moore Darin","19","6","763","GT3","19","6","","","","2:16.079","1","2371.429","1","151.402","0.0","0.0","0.0","0","GT3","13023","red"
"Palmer Ron","20","7","29","GT3","20","7","","","","0 Laps","1","2043.451","1","151.475","0.0","0.0","0.0","0","GT3","10006","red"
"Sussman Jan","21","3","812","GT4","21","3","","","","13.674","1","2198.229","1","151.778","0.0","0.0","0.0","0","GT4","10218","red"
"Filsinger Paul","22","8","740","GT3","22","8","","","","0 Laps","1","1895.595","1","152.746","0.0","0.0","0.0","0","GT3","15925","red"
"Salzer Jim","23","4","987","GT4","23","4","","","","1:57.468","1","2302.023","1","153.038","0.0","0.0","0.0","0","GT4","12116","red"
"Armstrong John","24","9","897","GT3","24","9","","","","2:22.042","1","2377.392","1","153.797","0.0","0.0","0.0","0","GT3","9623","red"
"Salehi Behr","25","10","47","GT3","25","10","","","","2:13.815","1","2369.165","1","154.206","0.0","0.0","0.0","0","GT3","8402","red"
"Paggio Anthony","26","5","247","GT4","26","5","","","","4:04.019","1","2428.574","1","154.62","0.0","0.0","0.0","0","GT4","12393","red"
"Adams Mark","27","6","562","GT4","27","6","","","","3:35.294","1","2399.849","1","154.811","0.0","0.0","0.0","0","GT4","12194","red"
"Gaviglio Brett","28","7","428","GT4","28","7","","","","32.058","1","2216.613","1","156.205","0.0","0.0","0.0","0","GT4","10528","red"
"Powell Frank","29","11","952","GT3","29","11","","","","26.003","1","2261.353","1","156.402","0.0","0.0","0.0","0","GT3","10711","red"
"Kolley Chet","30","8","556","GT4","30","8","","","","1:29.399","1","2273.954","1","157.48","0.0","0.0","0.0","0","GT4","10373","red"
"Meeker George","31","12","506","GT3","31","12","","","","0 Laps","1","2160.086","1","180.202","0.0","0.0","0.0","0","GT3","10539","red"
