"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PDS - Yellow","1073742210","Warmup","Practice","2021-04-25 15:30:00 UTC","2021-04-25 15:58:22 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Nguyen Steve","1","1","929","Stock 3","2","1","","","","0","6","1134.36","4","160.207","76.401","64.741","20.4","0","Stock 3","15147","yellow"
"Van Noy Terry","2","1","552","Modified 1","3","1","4.636","","4.636","0","6","1140.185","3","164.843","74.252","64.411","20.4","0","Modified 1","12379","yellow"
"Giacomazzi Riley","3","1","151","Boxster Spec","11","1","3.029","","7.665","0","5","1078.552","4","167.872","72.913","56.743","17.0","1","Boxster Spec","15841","yellow"
"Hong David","4","2","770","Stock 3","5","2","3.182","","10.847","2 Laps","4","870.427","4","171.054","71.556","56.248","13.6","0","Stock 3","15199","yellow"
"Allen Byron","5","2","360","Modified 1","10","2","2.232","","13.079","7:56.464","8","1616.649","5","173.286","70.635","60.57","27.2","0","Modified 1","15970","yellow"
"Allen David","6","1","179","Modified 3","9","1","0.424","","13.503","0","8","1614.65","5","173.71","70.462","60.645","27.2","0","Modified 3","15564","yellow"
"Phillips Chris","7","1","212","Stock 4","6","2","0.643","","14.146","0","7","1621.492","5","174.353","70.202","52.84","23.8","1","Stock 4","15171","yellow"
"Padilla Daniel","8","2","389","Stock 4","4","1","5.874","","20.020","3 Laps","4","872.18","1","180.227","67.914","56.135","13.6","0","Stock 4","15650","yellow"
"Hong Brian","9","3","700","Stock 3","7","3","2.978","","22.998","2 Laps","4","981.701","2","183.205","66.81","49.873","13.6","1","Stock 3","11392","green"
"Shortill Katie","10","1","971","Modified 4","1","1","2.872","","25.870","0","7","1458.546","5","186.077","65.779","58.743","23.8","1","Modified 4","12401","yellow"
"Salehi Pirouz","11","1","431","Stock 5","8","1","0.940","","26.810","0","5","1139.033","2","187.017","65.449","53.73","17.0","0","Stock 5","15959","yellow"
