"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PDS - Yellow","1073742211","Timed Run 1","Qualifying","2021-04-25 17:30:00 UTC","2021-04-25 17:54:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Nguyen Steve","1","1","929","Stock 3","2","1","","","","0","4","846.001","2","160.274","76.369","57.872","13.6","1","Stock 3","15147","yellow"
"Van Noy Terry","2","1","552","Modified 1","1","1","0.389","","0.389","0","3","581.271","2","160.663","76.184","63.172","10.2","0","Modified 1","12379","yellow"
"Hong David","3","2","770","Stock 3","6","2","7.836","","8.225","20.497","4","866.498","2","168.499","72.641","56.503","13.6","0","Stock 3","15199","yellow"
"Allen David","4","1","179","Modified 3","3","1","0.610","","8.835","0","7","1316.53","2","169.109","72.379","65.08","23.8","0","Modified 3","15564","yellow"
"Phillips Chris","5","1","212","Stock 4","7","1","2.811","","11.646","0","4","858.953","2","171.92","71.196","57.0","13.6","0","Stock 4","15171","yellow"
"Ross Daniel","6","2","111","Stock 4","8","2","1.315","","12.961","0 Laps","4","854.54","2","173.235","70.655","57.294","13.6","0","Stock 4","15359","yellow"
"Guttman Aaron","7","2","285","Modified 3","4","2","0.025","","12.986","4 Laps","3","620.671","2","173.26","70.645","59.162","10.2","0","Modified 3","15519","green"
"Hong Brian","8","3","700","Stock 3","10","3","9.400","","22.386","3 Laps","1","303.476","1","182.66","67.01","40.333","3.4","0","Stock 3","11392","green"
"Shortill Katie","9","1","971","Modified 4","11","1","2.383","","24.769","0","4","897.492","1","185.043","66.147","54.552","13.6","0","Modified 4","12401","yellow"
"Salehi Pirouz","10","1","431","Stock 5","5","1","0.395","","25.164","0","4","888.577","2","185.438","66.006","55.099","13.6","0","Stock 5","15959","yellow"
"Padilla Daniel","11","3","389","Stock 4","9","3","3.194","","28.358","26.221","4","885.174","2","188.632","64.888","55.311","13.6","0","Stock 4","15650","yellow"
"Allen Byron","12","2","360","Modified 1","12","","4.352","","32.710","4:35.065","3","856.336","3","192.984","63.425","42.88","10.2","1","Modified 1","15970","yellow"
