"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PDS - Yellow","1073742209","Timed Run 2","Qualifying","2021-04-24 21:05:00 UTC","2021-04-24 21:28:20 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Van Noy Terry","1","1","552","Modified 1","1","1","","","","0","5","940.687","3","161.908","75.598","65.059","17.0","0","Modified 1","12379","yellow"
"Nguyen Steve","2","1","929","Stock 3","4","1","3.159","","3.159","0","6","1170.422","3","165.067","74.152","62.747","20.4","0","Stock 3","15147","yellow"
"Giacomazzi Riley","3","1","151","Boxster Spec","13","","7.048","","10.207","0","4","1329.736","4","172.115","71.115","36.819","13.6","1","Boxster Spec","15841","yellow"
"Kerekffy Kyle","4","1","455","Modified 3","9","2","3.145","","13.352","0","6","1245.997","6","175.26","69.839","58.941","20.4","0","Modified 3","15937","yellow"
"Phillips Chris","5","1","212","Stock 4","10","3","1.129","","14.481","0","6","1248.448","5","176.389","69.392","58.825","20.4","0","Stock 4","15171","yellow"
"Ross Daniel","6","2","111","Stock 4","8","2","1.511","","15.992","3 Laps","3","702.728","2","177.9","68.803","52.254","10.2","0","Stock 4","15359","yellow"
"Padilla Daniel","7","3","389","Stock 4","3","1","0.144","","16.136","0 Laps","6","1216.5","4","178.044","68.747","60.37","20.4","0","Stock 4","15650","yellow"
"Hong David","8","2","770","Stock 3","6","2","1.104","","17.240","3 Laps","3","701.646","3","179.148","68.323","52.334","10.2","0","Stock 3","15199","yellow"
"Zwyer Mel","9","1","626","Stock 6","2","1","0.302","","17.542","0","6","1225.036","4","179.45","68.208","59.949","20.4","0","Stock 6","12343","yellow"
"Allen David","10","2","179","Modified 3","12","","0.637","","18.179","1 Lap","5","1211.845","5","180.087","67.967","50.502","17.0","1","Modified 3","15564","yellow"
"Needham Dave","11","3","989","Modified 3","7","1","0.223","","18.402","9.662","6","1255.659","3","180.31","67.883","58.487","20.4","0","Modified 3","15965","yellow"
"Shortill Katie","12","1","971","Modified 4","5","1","0.878","","19.280","0","2","521.531","2","181.188","67.554","46.939","6.8","0","Modified 4","12401","yellow"
"Hong Brian","13","3","700","Stock 3","11","3","4.203","","23.483","2 Laps","4","938.437","3","185.391","66.023","52.172","13.6","0","Stock 3","11392","green"
