"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","PDS - Yellow","1073742207","Warmup","Practice","2021-04-24 16:15:00 UTC","2021-04-24 16:34:01 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5659661 -","1","1","-??-","","8","1","","","","0","4","774.822","4","170.622","71.738","63.189","13.6","0"
"Nguyen Steve","2","1","929","Stock 3","4","1","5.157","","5.157","0","5","972.848","5","175.779","69.633","62.908","17.0","0","Stock 3","15147","yellow"
"Kramer Noah","3","1","791","Modified 3","14","2","5.165","","10.322","0","3","726.182","2","180.944","67.645","50.566","10.2","1","Modified 3","15687","yellow"
"- 3798807 -","4","2","-??-","","15","2","1.387","","11.709","45.544","4","820.366","4","182.331","67.131","59.681","13.6","0"
"Hong David","5","2","770","Stock 3","11","2","3.829","","15.538","1 Lap","4","838.258","3","186.16","65.75","58.407","13.6","0","Stock 3","15199","yellow"
"Allen David","6","2","179","Modified 3","17","3","0.981","","16.519","1:45.58","4","831.762","3","187.141","65.405","58.863","13.6","1","Modified 3","15564","yellow"
"Kerekffy Kyle","7","3","455","Modified 3","1","1","0.888","","17.407","4:49.368","5","1015.55","4","188.029","65.096","60.263","17.0","0","Modified 3","15937","yellow"
"Van Noy Terry","8","1","552","Modified 1","2","1","1.098","","18.505","0","5","996.663","4","189.127","64.718","61.405","17.0","0","Modified 1","12379","yellow"
"Giacomazzi Riley","9","1","151","Boxster Spec","16","1","1.577","","20.082","0","4","829.559","4","190.704","64.183","59.019","13.6","1","Boxster Spec","15841","yellow"
"Padilla Daniel","10","1","389","Stock 4","9","1","0.653","","20.735","0","4","824.702","4","191.357","63.964","59.367","13.6","0","Stock 4","15650","yellow"
"Phillips Chris","11","2","212","Stock 4","10","2","0.031","","20.766","6.584","4","831.286","4","191.388","63.954","58.897","13.6","0","Stock 4","15171","yellow"
"Salehi Pirouz","12","1","431","Stock 5","3","1","13.728","","34.494","0","5","1081.233","2","205.116","59.674","56.602","17.0","1","Stock 5","15959","yellow"
"Zwyer Mel","13","1","626","Stock 6","6","2","0.574","","35.068","0","2","431.623","2","205.69","59.507","56.716","6.8","0","Stock 6","12343","yellow"
"Shortill Katie","14","1","971","Modified 4","12","1","3.207","","38.275","0","3","748.579","2","208.897","58.593","49.053","10.2","1","Modified 4","12401","yellow"
"Hong Brian","15","3","700","Stock 3","13","3","0.359","","38.634","2 Laps","3","689.157","3","209.256","58.493","53.282","10.2","0","Stock 3","11392","green"
"Kravig Don","16","1","5","GT5","7","1","4.838","","43.472","0","1","223.422","1","214.094","57.171","54.784","3.4","0","GT5","2488","orange"
"Wasson Anthony","17","2","528","Stock 6","5","1","0.685","","44.157","4:00.45","3","672.073","3","214.779","56.989","54.637","10.2","0","Stock 6","15720","yellow"
"Giacomazzi Mickey","18","2","151","Boxster Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boxster Spec","15586","green"
