"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","536870984","Race 1 - Grid Sheet","Qualifying Grid","2021-04-24 19:23:49 UTC","2021-04-24 19:14:22 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","1","1","","","","0","1","133.16","1","133.159","0.0","0.0","0.0","0","Prototype","12313","red"
"Monsalve Mike","2","1","87","GT2","2","1","","","","0","1","289.525","1","136.734","0.0","0.0","0.0","0","GT2","7669","red"
"Mueller Bob","3","2","128","GT2","3","2","","","","4:50.558","1","580.083","1","136.934","0.0","0.0","0.0","0","GT2","10748","red"
"Hainer Alexandra","4","3","143","GT2","4","3","","","","6.983","1","296.508","1","138.826","0.0","0.0","0.0","0","GT2","12459","red"
"Persico Charlie","5","2","460","Prototype","5","2","","","","4:50.741","1","423.901","1","140.601","0.0","0.0","0.0","0","Prototype","10964","red"
"Olberz Eric","6","4","0","GT2","6","4","","","","4:45.978","1","575.503","1","140.985","0.0","0.0","0.0","0","GT2","4858","red"
"Schmidt Roland","7","5","31","GT2","7","5","","","","5:24.046","1","613.571","1","144.623","0.0","0.0","0.0","0","GT2","6651","red"
"Blockus Bruce","8","1","120","GT1","8","1","","","","0","1","317.468","1","146.582","0.0","0.0","0.0","0","GT1","11051","red"
"Troester Darrell","9","6","41","GT2","9","6","","","","5:23.591","1","613.116","1","146.891","0.0","0.0","0.0","0","GT2","5694","red"
"Panchuk Max S","10","7","331","GT2","10","7","","","","5:49.192","1","638.717","1","150.715","0.0","0.0","0.0","0","GT2","15851","red"
