"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","1073742195","Race 2 - 10 Laps","Race","2021-04-24 22:40:00 UTC","2021-04-24 23:02:30 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","1","1","","","","0","7","1302.708","1","160.692","76.171","65.771","23.8","1","Carrera Spec","7367","orange"
"Thacker Robert","2","2","563","Carrera Spec","2","2","1 Lap","","1 Lap","1 Lap","6","1043.412","3","165.595","73.915","70.384","20.4","0","Carrera Spec","9563","orange"
"Volder Douglas","3","3","970","Carrera Spec","3","3","0.413","","1 Lap","1 Lap","6","1043.825","3","165.661","73.886","70.357","20.4","0","Carrera Spec","10646","orange"
"Mcloughlin James","4","1","302","Boxster Spec","4","1","1:44.099","","1 Lap","0","6","1147.924","2","162.087","75.515","63.976","20.4","0","Boxster Spec","12457","orange"
"Hainer Anders","5","2","97","Boxster Spec","5","2","1.158","","1 Lap","1.158","6","1149.082","4","163.1","75.046","63.912","20.4","0","Boxster Spec","6524","orange"
"Craig Scott","6","3","26","Boxster Spec","6","3","0.792","","1 Lap","1.95","6","1149.874","4","163.299","74.955","63.868","20.4","0","Boxster Spec","10241","orange"
"Kovac Branimir","7","4","318","Boxster Spec","10","7","1.448","","1 Lap","3.398","6","1151.322","3","165.368","74.017","63.788","20.4","0","Boxster Spec","11083","orange"
"Wiederholt Joe","8","5","868","Boxster Spec","8","5","0.513","","1 Lap","3.911","6","1151.835","3","165.507","73.955","63.759","20.4","0","Boxster Spec","11319","orange"
"Daily Justin","9","6","922","Boxster Spec","12","9","0.342","","1 Lap","4.253","6","1152.177","2","165.256","74.067","63.74","20.4","0","Boxster Spec","11105","orange"
"Moore Ryan D","10","7","917","Boxster Spec","16","13","0.541","","1 Lap","4.794","6","1152.718","3","165.136","74.121","63.71","20.4","0","Boxster Spec","13159","orange"
"Momeyer John","11","8","6","Boxster Spec","13","10","0.779","","1 Lap","5.573","6","1153.497","3","164.037","74.617","63.667","20.4","0","Boxster Spec","8810","orange"
"DenHerder Cory","12","9","237","Boxster Spec","11","8","1.022","","1 Lap","6.595","6","1154.519","3","165.084","74.144","63.611","20.4","0","Boxster Spec","11033","orange"
"MacDuff Chris","13","10","732","Boxster Spec","15","12","1.075","","1 Lap","7.67","6","1155.594","4","165.674","73.88","63.552","20.4","0","Boxster Spec","11143","orange"
"Hately Matthew","14","11","401","Boxster Spec","19","16","1.129","","1 Lap","8.799","6","1156.723","4","167.722","72.978","63.49","20.4","0","Boxster Spec","12278","orange"
"Robinson Karen","15","12","346","Boxster Spec","17","14","1.014","","1 Lap","9.813","6","1157.737","2","168.059","72.832","63.434","20.4","0","Boxster Spec","11476","orange"
"Haase Larry","16","1","96","GT5","25","2","0.923","","1 Lap","0","6","1158.66","4","166.957","73.312","63.384","20.4","0","GT5","12011","orange"
"Weyman Andrew","17","13","9","Boxster Spec","22","19","1.096","","1 Lap","11.832","6","1159.756","2","168.658","72.573","63.324","20.4","0","Boxster Spec","8960","orange"
"Matz Don","18","2","707","GT5","24","1","1.349","","1 Lap","2.445","6","1161.105","4","167.423","73.108","63.25","20.4","0","GT5","7989","orange"
"Pendleton Robert","19","14","369","Boxster Spec","23","20","1.050","","1 Lap","14.231","6","1162.155","4","168.833","72.498","63.193","20.4","0","Boxster Spec","12218","orange"
"Carroll Dallas","20","15","235","Boxster Spec","21","18","0.995","","1 Lap","15.226","6","1163.15","4","168.615","72.591","63.139","20.4","0","Boxster Spec","15646","orange"
"Medley Clay","21","16","759","Boxster Spec","31","21","1.269","","1 Lap","16.495","6","1164.419","4","165.542","73.939","63.07","20.4","0","Boxster Spec","11075","orange"
