"Event ID","Event Name","Started At","Ended At"
"2147484632-20140912","SFR -NORPAC Runoffs Qual Regional 12","2014-09-12 15:30:00 UTC","2014-09-14 16:53:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Grp 6-SRF SRF3","1073744520","Practice Grp 6","Practice","2014-09-12 17:00:00 UTC","","FINAL","5","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-12/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF","34","33","","","","0","4","1161.938","3","104.262","77.275","27.736","8.952","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Steve Fogg","2","2","21","SRF","36","35","","","0.734","3.572","4","1165.51","3","104.996","76.734","27.651","8.952","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"Todd Harris","3","3","24","SRF","35","34","","","1.025","1.522","4","1163.46","3","105.287","76.522","27.699","8.952","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"John Tipton","4","4","23","SRF","37","36","","","1.151","6.527","4","1168.465","3","105.413","76.431","27.581","8.952","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"TJ Acker","5","5","62","SRF","28","27","","","1.244","1 Lap","3","605.943","3","105.506","76.363","39.889","6.714","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Umberto Milletti","6","6","34","SRF","1","1","","","1.338","0 Laps","4","612.45","4","105.6","76.295","52.62","8.952","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Mark Ballengee","7","7","97","SRF","30","29","","","1.728","0 Laps","4","1159.015","3","105.99","76.015","27.806","8.952","0","Red/Ylw","MBI Racing","1994 SRF","Shafter, CA","SFR","267269"
"Paul Marino","8","8","14","SRF","29","28","","","1.821","0 Laps","4","1155.398","3","106.083","75.948","27.893","8.952","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Scott Monroe","9","9","80","SRF","2","2","","","2.076","0 Laps","4","614.568","4","106.338","75.766","52.439","8.952","0","Red White Blue","Bulldog Motorsport","2000 Ford Spec Racer","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Jerry Aplass","10","10","71","SRF","11","10","","","3.179","0 Laps","4","624.734","4","107.441","74.988","51.585","8.952","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Cliff White","11","11","58","SRF","3","3","","","3.489","0 Laps","4","620.261","4","107.751","74.772","51.957","8.952","0","Purple","Cottage Senior Living, Valvoline, Competition Data Systems, Prism Motorsports","2014 SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Ed Railton","12","12","01","SRF","39","38","","","4.487","8.2","4","1170.138","3","108.749","74.086","27.541","8.952","0","Yellow/Silver","Cook Motorsports","1990 Mazda Miata","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Scott Yarbrough","13","13","10","SRF","13","12","","","4.745","16.217","5","1178.155","4","109.007","73.911","34.192","11.19","0","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Paul Raby","14","14","07","SRF","6","5","","","5.654","13.996","5","1175.934","4","109.916","73.3","34.257","11.19","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
