"Event ID","Event Name","Started At","Ended At"
"2147484632-20140912","SFR -NORPAC Runoffs Qual Regional 12","2014-09-12 15:30:00 UTC","2014-09-14 16:53:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Grp 6-SRF SRF3","1073744521","Qualify Grp 6","Qualifying","2014-09-12 22:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-12/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","2","1","","","","0","12","1247.484","9","102.362","78.709","77.501","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Mike Miserendino","2","1","11","SRF","33","31","","","1.678","0","9","1217.064","3","104.04","77.439","59.579","20.142","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"John Black","3","2","17","SRF","20","19","","","1.865","-2 Laps","11","1202.072","7","104.227","77.301","73.727","24.618","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Jonathon Allen","4","3","40","SRF","8","7","","","1.873","0 Laps","9","1041.154","7","104.235","77.295","69.645","20.142","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"TJ Acker","5","4","62","SRF","34","32","","","1.999","25.452","10","1242.516","3","104.361","77.201","64.843","22.38","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Perry Richardson","6","5","32","SRF","15","14","","","2.099","0 Laps","9","1047.633","6","104.461","77.127","69.214","20.142","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Todd Harris","7","6","24","SRF","26","24","","","2.221","19.431","10","1236.495","7","104.583","77.037","65.158","22.38","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Steve Fogg","8","7","21","SRF","27","25","","","2.276","-1 Laps","10","1134.596","6","104.638","76.997","71.01","22.38","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"John Tipton","9","8","23","SRF","28","26","","","2.640","2.317","10","1219.381","6","105.002","76.73","66.073","22.38","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Cliff White","10","9","58","SRF","38","36","","","2.649","54.635","9","1271.699","7","105.011","76.723","57.019","20.142","0","Purple","Cottage Senior Living, Valvoline, Competition Data Systems, Prism Motorsports","2014 SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Scott Monroe","11","10","80","SRF","4","3","","","2.815","59.058","12","1276.122","9","105.177","76.602","75.762","26.856","0","Red White Blue","Bulldog Motorsport","2000 Ford Spec Racer","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Umberto Milletti","12","11","34","SRF","3","2","","","2.987","1:15.179","12","1292.243","7","105.349","76.477","74.817","26.856","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Bill Jordan","13","12","7","SRF","1","1","","","3.074","1:07.555","12","1284.619","6","105.436","76.414","75.261","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
