"Event ID","Event Name","Started At","Ended At"
"2147484632-20140912","SFR -NORPAC Runoffs Qual Regional 12","2014-09-12 15:30:00 UTC","2014-09-14 16:53:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","Grp 1-ITR ITX T2,4 STU Bspec F,HP GTL","1073744506","Qualify Grp 1","Qualifying","2014-09-12 20:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-12/results/1073744506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","T2","26","","","","","0","2","319.925","2","98.872","81.487","50.367","4.476","0","black","Cortex Racing & Don Lee Executive Search","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 1","435343","201705"
"Rylan Hazelton","2","1","49","STU","3","1","","","0.811","0","10","1234.148","8","99.683","80.824","65.282","22.38","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Laguna 1","357162","100779"
"Carl Young","3","2","23","STU","17","7","","","2.675","59.26","11","1293.408","9","101.547","79.341","68.52","24.618","0","Blue/White","Tom Lepper and Associates/BFGoodrich","2010 Chevrolet Cobalt","Salinas CA","SFR","Laguna 1","333636","111234"
"Troy Ermish","4","1","38","GTL","15","1","","","3.522","0","11","1287.864","8","102.394","78.684","68.815","24.618","0","White","Datsun 510 Parts Outlet, LS Energy Corp","1971 Datsun 510","Tracy CA","SFR","Laguna 1","379862","259681"
"Will Clark","5","3","17","STU","4","2","","","3.984","2 Laps","8","980.515","4","102.856","78.331","65.735","17.904","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Laguna 1","426830","147910"
"Anthony D'Alessandro","6","2","79","T2","1","1","","","4.070","1:51.229","4","431.154","3","102.942","78.265","74.746","8.952","0","Black/Orange","Waddell and Reed; AD3 Graphics","2007 Ford Mustang","Granite Bay CA","SFR","Laguna 1","435018","121822"
"Ralph Borelli","7","3","24","T2","16","5","","","4.788","14:33.234","10","1193.159","9","103.66","77.723","67.525","22.38","0","White","Racers Insurance Services,Borelli Motor Sports","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","189584","265597"
"Russ Peterson, DVM","8","4","7","T2","2","2","","","5.327","12:40.18","9","1080.105","3","104.199","77.321","67.133","20.142","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Bruce Trenery","9","4","55","STU","11","4","","","7.565","21.699","10","1255.847","7","106.437","75.695","64.154","22.38","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 1","70779","197511"
"Don Van Nortwick","10","5","51","T2","7","3","","","7.679","16:04.522","9","1284.447","8","106.551","75.614","56.453","20.142","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 1","457397","150383"
"Tom Wickersham","11","1","01","T4","24","3","","","8.125","0","9","1255.257","3","106.997","75.299","57.766","20.142","0","Gray","Maine Straight Racing, Competition Autowerks, BF Goodrich","2007 Mazda MX-5","Piedmont CA","SFR","Laguna 1","211641","185273"
"Nicole Jacque","12","6","27","T2","10","4","","","8.565","14:49.114","10","1209.039","10","107.437","74.991","66.638","22.38","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 1","451533","213234"
"Izzy Sanchez","13","2","3","T4","20","1","","","9.372","2 Laps","7","966.286","7","108.244","74.432","58.365","15.666","0","Silver","Corona Bumper Service","2004 Mazda RX-8","San Mateo CA","Laguna 1","56066","113258"
"Wilson Powell","14","5","77","STU","13","6","","","9.700","0 Laps","10","1233.236","10","108.572","74.207","65.331","22.38","0","Black","1999 Mazda Miata","Dublin CA","SFR","Laguna 1","338274","141659"
"Zack Anderson","15","6","45","STU","5","3","","","9.929","1 Lap","9","1232.086","2","108.801","74.051","58.852","20.142","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Laguna 1","463829","286624"
"Steven Hussey","16","1","37","HP","6","1","","","11.519","0","10","1254.737","2","110.391","72.984","64.211","22.38","0","White/Yello","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Laguna 1","153219","209936"
"Tom Tuttle","17","2","11","HP","26","4","","","12.498","7 Laps","3","446.627","3","111.37","72.343","54.118","6.714","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","Laguna 1","428534","189523"
"David Allen","18","1","61","ITX","8","1","","","12.859","0","10","1234.685","10","111.731","72.109","65.254","22.38","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Laguna 1","221726","112961"
"Patrick Casey","19","3","2","HP","22","3","","","13.604","6 Laps","4","646.764","3","112.476","71.631","49.828","8.952","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","Laguna 1","463566","217682"
"Kyle Hatchet","20","2","1","ITX","18","2","","","13.639","1 Lap","9","1207.599","8","112.511","71.609","60.046","20.142","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 1","433055","254379"
"Gregory Hoff","21","3","97","ITX","21","3","","","14.159","19.757","9","1254.442","9","113.031","71.28","57.804","20.142","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Laguna 1","437964","150819"
"(Manuel) Tony Lopez","22","3","33","T4","23","2","","","14.436","0 Laps","9","1228.538","9","113.308","71.105","59.022","20.142","0","Silver","5150 Racing","2007 Ford Mustang","Fremont CA","SFR","Laguna 1","183225_1","105822"
"Mike Bachman","23","4","13","HP","27","5","","","14.796","3 Laps","7","1014.337","2","113.668","70.88","55.6","15.666","0","Lt Blue","Huffaker, AMAC, Hoosier","1960 Sprite MK I","San Jose CA","SFR","Laguna 1","30934","136284"
"Richard Apodaca","24","4","5","ITX","29","","","","15.751","2 Laps","8","1219.928","8","114.623","70.29","52.835","17.904","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR","Laguna 1","182911","197662"
"John Hafkenschiel","25","5","16","HP","9","2","","","18.979","7 Laps","3","379.267","2","117.851","68.364","63.729","6.714","0","Yellow","BRABHAM REGISTER","1975 Fiat X-1/9","Sacramento CA","SFR","Laguna 1","45938","167896"
"Terry McHenry","26","7","46","STU","12","5","","","20.412","17.948","9","1252.096","9","119.284","67.543","57.912","20.142","0","White","Cook Motorsports","1990 Mazda Miata","Salinas CA","SFR","Laguna 1","122766","175900"
"Scott Lovewell","27","1","19","BS","19","1","","","24.109","0","9","1276.553","9","122.981","65.513","56.802","20.142","0","Teal/black","Hutton Lovewell Inc","2009 Mini Cooper","Modesto CA","SFR","Laguna 1","465752","293487"
"Ron Hankison","28","1","76","ITR","14","1","","","31.597","0","8","1207.825","7","130.469","61.753","53.364","17.904","0","Black","Business Graphics Group","1999 BMW Z3 Coupe","Los Gatos CA","SFR","Laguna 1","430083","216434"
"Bill Hartman","29","1","40","FP","25","1","","","35.877","0","1","205.352","1","134.749","59.791","39.234","2.238","0","red","HARTMAN RACING","1963 Lotus Super 7","Yuba City CA","SFR","Laguna 1","6929","139809"
"Tim Linerud","30","2","95","GTL","0","","","","","11 Laps","0","46.377","0","0.0","0.0","0.0","0.0","0","Silver","Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","Laguna 1","61387_2","129091"
"Michael Weinreb","31","7","6","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Weinreb law pc","2009 Ford Mustang","San Jose CA","Laguna 1","407553","299656"
"Ali Naimi","32","4","14","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","2004 Mazda 3","Morgan Hill CA","Ore","Laguna 1","188529","147052"
"Mitch Marvosh","33","8","29","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Laguna 1","462769","245898"
"Albert Correia","34","2","60","FP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Laguna 1","354757","154099"
