"Event ID","Event Name","Started At","Ended At"
"501-4243-2147484889-20220814","F/PROMO RACING","2022-08-14 11:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","ULTRALOKOS","1073747688","TREINO LIVRE ULTRALOKOS - TURMA 2","Practice","2022-08-14 12:20:00 UTC","2022-08-14 13:10:37 UTC","PROVISIONAL","10","https://racehero.io/events/f-promo-racing/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLAUTOS ELEUTHERIOS","1","1","8","F-VEE","3","3","","","","0","5","608.899","3","109.179","115.176","103.259","17.465","1"
"CORTADO","2","2","4","F-VEE","5","5","0.833","","0.833","9:25.402","10","1174.301","10","110.012","114.304","107.083","34.93","1"
"LUIZ FERNANDO","3","3","13","F-VEE","8","","0.139","","0.972","3:26.65","6","815.549","4","110.151","114.16","92.513","20.958","1"
"VINICIUS","4","4","7","F-VEE","4","4","0.675","","1.647","10:10.454","10","1219.353","6","110.826","113.464","103.127","34.93","2"
"CANADA","5","5","5","F-VEE","2","2","0.582","","2.229","9:44.285","10","1193.184","9","111.408","112.872","105.389","34.93","1"
"ANDERSON","6","6","1","F-VEE","7","7","1.260","","3.489","2:25.36","6","754.259","6","112.668","111.609","100.03","20.958","1"
"ALETHA LINS","7","7","9","F-VEE","6","6","0.022","","3.511","10:09.865","10","1218.764","10","112.69","111.588","103.177","34.93","1"
"RUBENS","8","8","6","F-VEE","1","1","0.352","","3.863","10:25.65","10","1234.549","6","113.042","111.24","101.857","34.93","2"
"INSTRUTOR","9","9","10","F-VEE","8","8","0.460","","4.323","3:39.811","5","828.71","5","113.502","110.789","75.87","17.465","2"
"MARTINS","10","10","12","F-VEE","10","","1.336","","5.659","9:58.146","7","1207.045","7","114.838","109.5","72.925","24.451","1"
