"Event ID","Event Name","Started At","Ended At"
"265-2147483876-20170909","Nasa Nola Region September Race ","2017-09-09 13:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","758","INDY Straight","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sun Time Trial","1073742592","Sun TT Session #6","Qualifying","2017-09-10 19:30:00 UTC","2017-09-10 19:45:36 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-nola-region-september-race/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE MODEL","MEMBER","HOMETOWN","COLOR","GROUP","REGION","YEAR"
"Christopher Tuttell","1","1","333","TT3","12","6","","","","0","1","129.434","1","112.036","87.4","75.652","2.72","0","Honda S2000","143069","Fort Walton Beach FL","Black","Unassigned","Mid South Region","2006"
"Ben Barrett","2","2","114","TT3","14","7","","","4.550","5:49.172","4","478.606","4","116.586","83.99","81.838","10.88","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
"richard bankston","3","1","14","TTD","8","1","","","14.352","0","6","776.469","5","126.388","77.476","75.666","16.32","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
"Dale Lambert","4","3","29","TT3","2","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Robert Robinson","5","2","38","TTD","9","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"Scott Foremaster","6","4","56","TT3","5","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford FR500S","155393","Jefferson LA","White","Unassigned","NOLA Region","1994"
"Cary Hill","7","1","069","TTE","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
"Curt Trawick","8","1","77","TT1","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR","176466","Havana FL","Purple","Unassigned","Southeast Region","2017"
"felix bircher","9","1","99","TT4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","156958","metairie LA","Yellow","Unassigned","NOLA Region","1999"
"Doug Narby","10","5","119","TT3","6","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"Loi Chim","11","6","392","TT3","3","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","172129","Metairie LA","White","Unassigned","NOLA Region","2011"
"Doug LaNasa","12","2","427","TT1","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","178469","Marrero LA","Yellow","Unassigned","NOLA Region","2008"
"Al Copeland","13","3","711","TT1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","163362","Metairie LA","White","Unassigned","NOLA Region","2017"
"David Shall","14","7","777","TT3","4","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
