"Event ID","Event Name","Started At","Ended At"
"265-2147483876-20170909","Nasa Nola Region September Race ","2017-09-09 13:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","758","INDY Straight","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Sat Time Trial","1073742582","Sat TT warm up","Qualifying","2017-09-09 14:00:00 UTC","2017-09-09 14:16:56 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-nola-region-september-race/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE MODEL","MEMBER","HOMETOWN","COLOR","GROUP","REGION","YEAR"
"Christopher Tuttell","1","1","333","TT3","2","1","","","","0","1","119.086","1","112.646","86.927","82.226","2.72","0","Honda S2000","143069","Fort Walton Beach FL","Black","Unassigned","Mid South Region","2006"
"Loi Chim","2","2","392","TT3","3","2","","","0.159","5:55.229","4","474.315","4","112.805","86.805","82.578","10.88","0","BMW M3","172129","Metairie LA","White","Unassigned","NOLA Region","2011"
"Dale Lambert","3","1","29","TT4","5","1","","","2.021","0","7","831.916","3","114.667","85.395","82.393","19.040000000000003","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Doug LaNasa","4","1","427","TT1","1","1","","","2.221","0","4","480.631","3","114.867","85.246","81.493","10.88","0","Chevrolet Corvette Z06","178469","Marrero LA","Yellow","Unassigned","NOLA Region","2008"
"Doug Narby","5","3","119","TT3","6","4","","","7.145","2:41.012","2","280.098","2","119.791","81.742","69.918","5.44","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"Ben Barrett","6","4","114","TT3","4","3","","","7.978","8:28.336","5","627.422","4","120.624","81.178","78.034","13.600000000000001","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
"Cary Hill","7","1","069","TTE","8","1","","","9.580","0","5","656.71","5","122.226","80.114","74.553","13.600000000000001","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
"Robert Robinson","8","1","38","TTD","9","2","","","18.888","0","4","572.916","4","131.534","74.445","68.366","10.88","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"richard bankston","9","2","14","TTD","7","1","","","22.181","14.907","4","587.823","3","134.827","72.626","66.632","10.88","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
"Al Copeland","10","2","110","TT1","0","","","","","5:28.309","4","808.94","0","0.0","0.0","48.419","10.88","2","Dodge Viper","163362","Metairie LA","White","Unassigned","NOLA Region","2017"
