"Event ID","Event Name","Started At","Ended At"
"265-2147483876-20170909","Nasa Nola Region September Race ","2017-09-09 13:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","758","INDY Straight","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sun Time Trial","1073742591","Sun TT Session #5","Qualifying","2017-09-10 16:10:00 UTC","2017-09-10 16:24:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-nola-region-september-race/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE MODEL","MEMBER","HOMETOWN","COLOR","GROUP","REGION","YEAR"
"Al Copeland","1","1","711","TT1","1","1","","","","0","5","821.121","5","106.603","91.855","59.626","13.600000000000001","1","Dodge Viper","163362","Metairie LA","White","Unassigned","NOLA Region","2017"
"Dale Lambert","2","1","29","TT3","2","1","","","5.312","0","6","677.737","5","111.915","87.495","86.688","16.32","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Loi Chim","3","2","392","TT3","3","2","","","6.654","2:13.754","7","811.491","4","113.257","86.458","84.467","19.040000000000003","0","BMW M3","172129","Metairie LA","White","Unassigned","NOLA Region","2011"
"David Shall","4","3","777","TT3","5","4","","","8.725","2:20.175","7","817.912","2","115.328","84.906","83.804","19.040000000000003","1"
"Scott Foremaster","5","4","56","TT3","7","6","","","11.415","3 Laps","3","364.155","1","118.018","82.97","80.669","8.16","0","Ford FR500S","155393","Jefferson LA","White","Unassigned","NOLA Region","1994"
"Doug Narby","6","5","119","TT3","9","7","","","13.967","2 Laps","4","503.746","3","120.57","81.214","77.753","10.88","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"Cary Hill","7","1","069","TTE","8","1","","","15.325","0","3","373.028","1","121.928","80.31","78.75","8.16","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
"richard bankston","8","1","14","TTD","10","1","","","19.328","0","6","772.06","4","125.931","77.757","76.098","16.32","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
"Robert Robinson","9","2","38","TTD","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"Curt Trawick","10","2","77","TT1","13","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR","176466","Havana FL","Purple","Unassigned","Southeast Region","2017"
"felix bircher","11","1","99","TT4","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","156958","metairie LA","Yellow","Unassigned","NOLA Region","1999"
"Christopher Tuttell","12","6","333","TT3","4","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","143069","Fort Walton Beach FL","Black","Unassigned","Mid South Region","2006"
"Doug LaNasa","13","3","427","TT1","11","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","178469","Marrero LA","Yellow","Unassigned","NOLA Region","2008"
"Ben Barrett","14","7","114","TT3","6","5","","","","5 Laps","1","121.649","1","117.376","83.424","80.494","2.72","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
