"Event ID","Event Name","Started At","Ended At"
"265-2147483876-20170909","Nasa Nola Region September Race ","2017-09-09 13:00:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","758","INDY Straight","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sun Time Trial","1073742590","Sun TT Session #4","Qualifying","2017-09-10 14:00:00 UTC","2017-09-10 14:17:07 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-nola-region-september-race/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE MODEL","MEMBER","HOMETOWN","COLOR","GROUP","REGION","YEAR"
"Al Copeland","1","1","711","TT1","1","1","","","","0","7","764.114","3","105.997","92.38","89.704","19.040000000000003","2","Dodge Viper","163362","Metairie LA","White","Unassigned","NOLA Region","2017"
"Dale Lambert","2","1","29","TT3","2","1","","","5.752","0","4","453.137","4","111.749","87.625","86.437","10.88","1","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Loi Chim","3","2","392","TT3","13","7","","","7.802","2:39.097","5","612.234","5","113.799","86.046","79.969","13.600000000000001","0","BMW M3","172129","Metairie LA","White","Unassigned","NOLA Region","2011"
"Christopher Tuttell","4","3","333","TT3","11","6","","","8.464","2 Laps","2","280.269","2","114.461","85.549","69.876","5.44","0","Honda S2000","143069","Fort Walton Beach FL","Black","Unassigned","Mid South Region","2006"
"David Shall","5","4","777","TT3","3","2","","","9.192","6:04.155","7","817.292","5","115.189","85.008","83.867","19.040000000000003","0"
"Ben Barrett","6","5","114","TT3","5","3","","","11.069","1 Lap","3","358.475","3","117.066","83.645","81.947","8.16","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
"Scott Foremaster","7","6","56","TT3","8","4","","","11.762","2:32.07","5","605.207","5","117.759","83.153","80.898","13.600000000000001","0","Ford FR500S","155393","Jefferson LA","White","Unassigned","NOLA Region","1994"
"Cary Hill","8","1","069","TTE","8","1","","","15.735","0","5","620.335","4","121.732","80.439","78.925","13.600000000000001","0","Mazda Spec Miata","140210","Madison MS","White","Unassigned","NOLA Region","1993","Jason Kennedy Racing"
"Doug Narby","9","7","119","TT3","10","5","","","16.098","47.214","4","500.351","1","122.095","80.2","78.281","10.88","0","BMW E36 M3","163746","Eunice LA","Black","Unassigned","NOLA Region","1999"
"richard bankston","10","1","14","TTD","6","1","","","20.788","0","7","913.054","4","126.785","77.233","75.071","19.040000000000003","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
"Doug LaNasa","11","2","427","TT1","12","3","","","","7 Laps","0","121.424","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette Z06","178469","Marrero LA","Yellow","Unassigned","NOLA Region","2008"
"Robert Robinson","12","2","38","TTD","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"Curt Trawick","13","3","77","TT1","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR","176466","Havana FL","Purple","Unassigned","Southeast Region","2017"
"felix bircher","14","1","99","TT4","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","156958","metairie LA","Yellow","Unassigned","NOLA Region","1999"
