"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483728-20220526","VI MAHLE cup","2022-05-26 15:30:00 UTC","2022-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","GRUPPO B","1073741988","prefinale","Race","2022-05-26 16:40:00 UTC","2022-05-26 16:58:03 UTC","PROVISIONAL","10","https://racehero.io/events/vi-mahle-cup/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINEL NEJC","1","1","2","","9","9","","","","0","10","758.241","6","71.875","54.344","51.514","9.765","0"
"MANFREDA DEJAN","2","2","9","","3","3","","","","13.402","10","771.643","9","72.246","54.065","50.619","10.85","0"
"PAVSIC MARKO","3","3","3","","10","10","1.382","","1.382","14.784","10","773.025","9","72.485","53.887","50.529","9.765","0"
"CUFER URBAN","4","4","15","","2","2","4.376","","5.758","19.16","10","777.401","2","72.381","53.964","50.244","10.85","0"
"KODRIC NEJC","5","5","5","","1","1","0.155","","5.913","19.315","10","777.556","2","73.004","53.504","50.234","10.85","0"
"SAMOKEC TADEJ","6","6","8","","5","5","5.758","","11.671","25.073","10","783.314","7","73.168","53.384","49.865","10.85","0"
"GROBISA ANDRAZ","7","7","10","","4","4","2.299","","13.970","27.372","10","785.613","8","72.721","53.712","49.719","10.85","0"
"COTAR DENIS","8","8","6","","7","7","0.854","","14.824","28.226","10","786.467","8","73.054","53.467","49.665","10.85","0"
"FAJDIGA FILIP","9","9","13","","8","8","15.311","","30.135","43.537","10","801.778","10","74.974","52.098","48.717","10.85","0"
"KANDUS LUKA","10","10","14","","6","6","7.284","","37.419","50.821","10","809.062","2","74.227","52.622","48.278","10.85","0"
