"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483728-20220526","VI MAHLE cup","2022-05-26 15:30:00 UTC","2022-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","GRUPPO A+ B","1073741990","FINALISSIMA","Race","2022-05-26 16:31:00 UTC","2022-05-26 16:46:31 UTC","PROVISIONAL","10","https://racehero.io/events/vi-mahle-cup/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HVALICA ALEN","1","1","19","","15","15","","","","0","10","856.628","5","70.592","55.332","45.597","10.85","0"
"PELICON TOMAZ","2","2","17","","2","2","6.142","","6.142","6.142","10","862.77","8","71.133","54.911","45.273","10.85","0"
"CUFER URBAN","3","3","15","","7","7","0.479","","6.621","6.621","10","863.249","5","70.911","55.083","45.248","10.85","0"
"MOZETIC MATEJ","4","4","18","","6","6","2.606","","9.227","9.227","10","865.855","7","71.024","54.995","45.111","10.85","0"
"GORKIC DAVID","5","5","1","","4","4","0.200","","9.427","9.427","10","866.055","3","71.369","54.73","45.101","10.85","0"
"MAKAROVIC ALJOSA","6","6","11","","10","10","0.253","","9.680","9.68","10","866.308","7","71.573","54.574","45.088","10.85","0"
"MANFREDA DEJAN","7","7","9","","3","3","0.712","","10.392","10.392","10","867.02","5","72.073","54.195","45.051","10.85","0"
"BUZINEL NEJC","8","8","2","","1","1","0.156","","10.548","10.548","10","867.176","5","71.568","54.577","45.043","10.85","0"
"PAVSIC MARKO","9","9","3","","5","5","3.664","","14.212","14.212","10","870.84","5","72.057","54.207","44.853","10.85","0"
"KODRIC NEJC","10","10","5","","9","9","2.762","","16.974","16.974","10","873.602","2","72.277","54.042","44.711","10.85","0"
"GERGOLET GREGOR","11","11","4","","8","8","3.894","","20.868","20.868","10","877.496","10","72.237","54.072","44.513","10.85","0"
"GROBISA ANDRAZ","12","12","10","","13","13","1.261","","22.129","22.129","10","878.757","5","72.824","53.636","44.449","10.85","0"
"SAMOKEC TADEJ","13","13","8","","12","12","16.919","","39.048","39.048","10","895.676","4","72.954","53.541","43.61","10.85","0"
"FAJDIGA FILIP","14","14","13","","19","19","11.092","","50.140","50.14","10","906.768","7","74.545","52.398","43.076","10.85","0"
"KANDUS LUKA","15","15","14","","17","17","4.998","","55.138","55.138","10","911.766","10","73.758","52.957","42.84","10.85","0"
"COTAR DENIS","16","16","6","","14","14","7.639","","1:02.777","1:02.777","10","919.405","9","75.068","52.033","42.484","10.85","0"
"STANKOVIC DANIEL","17","17","16","","16","16","3.394","","1:06.171","1:06.171","10","922.799","5","76.053","51.359","42.328","10.85","0"
"BORKOVIC PREDRAG","18","18","12","","11","11","7.060","","1:13.231","1:13.231","10","929.859","8","74.954","52.112","42.006","10.85","0"
"BAJC ERIK","19","19","7","","18","18","8 Giri","","8 Giri","8 Laps","2","316.422","2","82.732","47.213","24.689","2.17","0"
