"Event ID","Event Name","Started At","Ended At"
"117-154-2147483653-20180602","LDRL Running With The Big Dogs","2018-06-02 16:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741833","Saturday 7Hr","Race","2018-06-02 17:00:00 UTC","2018-06-02 23:59:25 UTC","FINAL","225","https://racehero.io/events/ldrl-running-with-the-big-dogs/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Finally Racing","1","1","177","LDRL A","9","3","","","","0","225","25039.898","110","96.628","83.827","72.784","506.25","0","BMW","325is"
"Socket Monkeys","2","2","39","LDRL A","3","1","","","1 Lap","1:16.441","224","25116.339","154","97.195","83.338","72.24","504.0","0","Honda","Civic"
"Purple Haze","3","1","321","LDRL B","13","2","","","9 Laps","0","216","25048.465","166","101.188","80.049","69.849","486.0","0","BMW","325is"
"B Team","4","3","344","LDRL A","26","8","","","9 Laps","1:24.624","216","25124.522","209","98.417","82.303","69.637","486.0","0","BMW","328is"
"Team Titleist","5","2","26","LDRL B","17","4","","","12 Laps","1:32.83","213","25141.295","35","102.346","79.143","68.624","479.25","0","VW","Golf"
"Osprey Motorsports","6","4","65","LDRL A","16","6","","","17 Laps","1:21.069","208","25120.967","40","99.386","81.5","67.067","468.0","0","Ford","Mustang"
"Rusty Rotors","7","3","27","LDRL B","27","8","","","18 Laps","1:03.325","207","25111.79","121","103.187","78.498","66.769","465.75","0","VW","GTI"
"Wild Hare","8","1","314","LDRL C","12","4","","","20 Laps","0","205","25124.538","122","105.699","76.633","66.091","461.25","0","VW","Rabbit"
"Gray Cloud","9","4","66","LDRL B","15","3","","","24 Laps","9.103","201","25057.568","106","104.083","77.823","64.974","452.25","0","Mazda","RX-7"
"Uber Mannschaft","10","5","34","LDRL B","34","10","","","24 Laps","1:10.854","201","25119.319","112","104.481","77.526","64.815","452.25","0","Mazda","Miata"
"Horny Toads Racing","11","1","31","LDRL SD","14","2","","","25 Laps","0","200","25045.571","86","103.152","78.525","64.682","450.0","0","Ford","Mustang"
"Blazing Mapleleaf Wunderhunde","12","2","87","LDRL C","38","13","","","25 Laps","5 Laps","200","25059.1","45","104.857","77.248","64.647","450.0","1","BMW","535i"
"FULLY LOADED","13","3","07","LDRL C","29","9","","","29 Laps","9 Laps","196","25118.085","175","101.922","79.473","63.205","441.0","0","LINCOLN","MARK VII"
"Ball Hollow Racing","14","5","113","LDRL A","23","7","","","32 Laps","5.994","193","25045.892","32","101.728","79.624","62.417","434.25","0","Datsun","240Z"
"Troublesbrewing","15","6","860","LDRL B","25","7","","","33 Laps","15.486","192","25063.951","13","103.245","78.454","62.049","432.0","0","Mazda","RX7"
"SilverSleeves Racing","16","4","49","LDRL C","6","2","","","33 Laps","13 Laps","192","25066.087","44","107.244","75.529","62.044","432.0","0","Austin","1800"
"UBoot RennenWerks","17","2","931","LDRL SD","5","1","","","35 Laps","10 Laps","190","22544.238","146","97.132","83.392","68.266","427.5","0","Porsche","931"
"Scuderia Asino","18","5","84","LDRL C","8","3","","","36 Laps","14.057","189","25138.595","44","109.492","73.978","60.898","425.25","0","Plymouth","Scamp"
"VI Racing","19","6","9","LDRL A","7","2","","","38 Laps","1:32.724","187","25132.622","38","98.701","82.066","60.268","420.75","0","BMW","325i"
"3G","20","7","42","LDRL B","24","6","","","49 Laps","1:17.265","176","25125.73","83","103.085","78.576","56.739","396.0","0","VW","Scirocco"
"JayBo Racing","21","6","71","LDRL C","32","11","","","50 Laps","12.872","175","25137.41","173","103.506","78.256","56.39","393.75","0","Datsun","510"
"Race Invaders","22","7","13","LDRL A","10","4","","","55 Laps","55 Laps","170","19103.627","36","96.431","83.998","72.081","382.5","0","Mazda","Miata"
"Snap Oversteer","23","8","820","LDRL A","11","5","","","55 Laps","55 Laps","170","20940.934","153","101.006","80.193","65.756","382.5","0","Toyota","MR2 V6"
"Danger to Manifold! Racing","24","7","782","LDRL C","22","7","","","57 Laps","37 Laps","168","22119.705","94","104.973","77.163","61.52","378.0","0","Mazda","Miata"
"PPPRacing","25","9","74","LDRL A","33","9","","","60 Laps","28.368","165","25068.266","73","99.856","81.117","53.314","371.25","0","BMW","325i"
