"Event ID","Event Name","Started At","Ended At"
"117-154-2147483653-20180602","LDRL Running With The Big Dogs","2018-06-02 16:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741834","Sunday 8Hr","Race","2018-06-03 16:00:00 UTC","2018-06-03 23:54:23 UTC","FINAL","212","https://racehero.io/events/ldrl-running-with-the-big-dogs/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"VI Racing","1","1","9","LDRL A","3","2","","","","0","212","28312.154","33","97.376","83.183","60.652","477.0","0","BMW","325i"
"Socket Monkeys","2","2","39","LDRL A","7","5","","","32.048","32.048","212","28344.202","92","98.117","82.555","60.584","477.0","0","Honda","Civic"
"Purple Haze","3","3","321","LDRL A","4","3","","","5 Laps","55.945","207","28368.099","83","100.441","80.644","59.105","465.75","0","BMW","325is"
"Snap Oversteer","4","4","820","LDRL A","29","10","","","5 Laps","1:08.71","207","28380.864","84","99.778","81.18","59.079","465.75","0","Toyota","MR2 V6"
"Team Titleist","5","1","26","LDRL B","11","3","","","7 Laps","0","205","28379.136","58","102.814","78.783","58.511","461.25","0","VW","Golf"
"Rusty Rotors","6","2","27","LDRL B","5","1","","","7 Laps","1.764","205","28380.9","58","102.574","78.967","58.508","461.25","0","VW","GTI"
"B Team","7","5","344","LDRL A","10","7","","","9 Laps","57.685","203","28369.839","110","98.627","82.128","57.959","456.75","0","BMW","328is"
"Troublesbrewing","8","3","860","LDRL B","21","8","","","16 Laps","9 Laps","196","28327.433","131","103.32","78.397","56.045","441.0","0","Mazda","RX7"
"Wild Hare","9","1","314","LDRL C","31","9","","","16 Laps","0","196","28396.783","127","106.743","75.883","55.908","441.0","0","VW","Rabbit"
"Pack-a-Punch Racing","10","4","922","LDRL B","14","5","","","18 Laps","25.229","194","28404.365","96","103.224","78.47","55.322","436.5","0","Toyota","MR2"
"Lumber Jacks","11","2","5","LDRL C","12","1","","","20 Laps","4 Laps","192","28375.382","120","108.65","74.551","54.808","432.0","0","VW","Fox"
