"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","03. Micro Swift","1073747917","Warmup","Practice","2021-10-24 15:18:00 UTC","2021-10-24 15:27:39 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2021/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BETTY SCHMIDT","1","1","23","Micro Swift","8","","","","","0","10","501.871","8","50.45","53.518","53.799","7.5","0","MIN"
"ASHTON WOON","2","2","95","Micro Swift","1","","0.007","","0.007","0 Laps","10","494.014","8","50.457","53.511","54.654","7.5","0","ADT"
"BRAYDON WAGNER","3","3","40","Micro Swift","13","","0.047","","0.054","10.912","10","512.783","8","50.504","53.461","52.654","7.5","0","MIN"
"NIXON ELLSWORTH","4","4","77","Micro Swift","2","","0.046","","0.100","0 Laps","10","493.497","10","50.55","53.412","54.712","7.5","0","MIN"
"MATTHEW CAGLE","5","5","48","Micro Swift","12","","0.029","","0.129","8.743","10","510.614","7","50.579","53.382","52.878","7.5","0","MIN"
"TYREN SCOTT","6","6","63","Micro Swift","6","","0.217","","0.346","0.392","10","502.263","8","50.796","53.154","53.757","7.5","0","ADT"
"OSCAR PADILLA","7","7","00","Micro Swift","14","","0.251","","0.597","16.391","10","518.262","8","51.047","52.892","52.097","7.5","0","MIN"
"KEEGAN ELLSWORTH","8","8","84","Micro Swift","3","","0.115","","0.712","12.91","10","514.781","8","51.162","52.774","52.449","7.5","0","ADT"
"GAVIN LEWIS","9","9","20","Micro Swift","5","","0.034","","0.746","17.879","10","519.75","9","51.196","52.738","51.948","7.5","0","MIN"
"JOHN MCLELLAN","10","10","28","Micro Swift","9","","0.216","","0.962","11.6","10","513.471","7","51.412","52.517","52.583","7.5","0","MIN"
"DANIEL RAMIREZ","11","11","32","Micro Swift","4","","0.272","","1.234","11.371","10","513.242","6","51.684","52.241","52.607","7.5","0","ADT"
"LUCA POPESCU","12","12","11","Micro Swift","7","","0.540","","1.774","13.692","10","515.563","6","52.224","51.7","52.37","7.5","0","MIN"
"DANTE RODRIGUES","13","13","99","Micro Swift","11","","1.112","","2.886","1 Lap","9","485.637","8","53.336","50.622","50.037","6.75","0","MIN"
"CITIZEN CARBOL","14","14","88","Micro Swift","10","","","","","9 Laps","1","38.464","0","0.0","0.0","70.196","0.75","0","MIN"
