"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","03. Micro Swift","1073747920","Main","Race","2021-10-24 19:33:00 UTC","2021-10-24 19:49:42 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2021/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","11","11","","","","0","18","943.421","12","49.677","54.351","51.515","13.5","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","2","2","2.695","","2.695","2.695","18","946.116","6","49.942","54.063","51.368","13.5","0","MIN"
"BRAYDON WAGNER","3","3","40","Micro Swift","10","10","0.221","","2.916","2.916","18","946.337","7","49.779","54.24","51.356","13.5","0","MIN"
"BETTY SCHMIDT","4","4","23","Micro Swift","3","3","2.618","","5.534","5.534","18","948.955","9","50.098","53.894","51.214","13.5","0","MIN"
"JOHN MCLELLAN","5","5","28","Micro Swift","7","7","0.541","","6.075","6.075","18","949.496","10","50.159","53.829","51.185","13.5","0","MIN"
"KEEGAN ELLSWORTH","6","6","84","Micro Swift","6","6","4.153","","10.228","10.228","18","953.649","10","50.247","53.735","50.962","13.5","0","ADT"
"TYREN SCOTT","7","7","63","Micro Swift","4","4","1.486","","11.714","11.714","18","955.135","6","50.3","53.678","50.883","13.5","0","ADT"
"OSCAR PADILLA","8","8","00","Micro Swift","5","5","3.406","","15.120","15.12","18","958.541","6","50.339","53.636","50.702","13.5","0","MIN"
"NIXON ELLSWORTH","9","9","77","Micro Swift","1","1","0.822","","15.942","15.942","18","959.363","5","50.004","53.996","50.659","13.5","0","MIN"
"CITIZEN CARBOL","10","10","88","Micro Swift","8","8","4.736","","20.678","20.678","18","964.099","2","50.938","53.006","50.41","13.5","0","MIN"
"GAVIN LEWIS","11","11","20","Micro Swift","13","13","0.770","","21.448","21.448","18","964.869","15","50.774","53.177","50.37","13.5","0","MIN"
"DANIEL RAMIREZ","12","12","32","Micro Swift","9","9","0.708","","22.156","22.156","18","965.577","4","50.922","53.022","50.333","13.5","0","ADT"
"MATEO BIEMAN","13","13","55","Micro Swift","12","12","9.823","","31.979","31.979","18","975.4","11","51.293","52.639","49.826","13.5","0","MIN"
"LUCA POPESCU","14","14","11","Micro Swift","15","15","2.642","","34.621","34.621","18","978.042","5","51.475","52.453","49.691","13.5","0","MIN"
"DANTE RODRIGUES","15","15","99","Micro Swift","14","14","1 Lap","","1 Lap","12.871","17","956.292","12","53.0","50.943","47.998","12.75","0","MIN"
"HUDSON HIDALGO","16","16","31","Micro Swift","16","16","6 Laps","","7 Laps","7 Laps","11","641.177","7","53.498","50.469","46.321","8.25","0","MIN"
