"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","07. All Shifters","1073747935","Heat","Race","2021-10-24 18:11:00 UTC","2021-10-24 18:20:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2021/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATHIAS COITO","1","1","222","Pro Shifter 1","1","1","","","","0","10","485.981","8","44.175","61.121","55.558","7.5","0","ADT"
"KEAWN TANDON","2","2","228","Pro Shifter 1","3","2","0.204","","0.204","0.204","10","486.185","7","44.032","61.319","55.534","7.5","0","ADT"
"BILLY MUSGRAVE","3","3","217","Pro Shifter 1","12","4","4.857","","5.061","5.061","10","491.042","7","43.891","61.516","54.985","7.5","0","ADT"
"JACOB YESNICK","4","1","216","Pro Shifter 2","5","2","0.174","","5.235","0","10","491.216","3","44.375","60.845","54.966","7.5","0","ADT"
"ETHAN HO","5","4","468","Pro Shifter 1","4","3","2.996","","8.231","8.231","10","494.212","5","44.226","61.05","54.632","7.5","0","ADT"
"VINCENT TROMMER","6","2","246","Pro Shifter 2","6","3","5.694","","13.925","8.69","10","499.906","4","45.205","59.728","54.01","7.5","0","ADT"
"LIAM JONES","7","3","208","Pro Shifter 2","9","5","0.199","","14.124","8.889","10","500.105","5","44.638","60.487","53.989","7.5","0","MIN"
"Ryan Yop","8","1","580","Master Shifter","8","1","4.102","","18.226","0","10","504.207","9","45.238","59.684","53.549","7.5","0"
"LEVI WOSICK","9","4","339","Pro Shifter 2","10","6","2.545","","20.771","15.536","10","506.752","5","45.466","59.385","53.281","7.5","0","ADT"
"ANSEL BALDOVIN","10","5","224","Pro Shifter 2","2","1","0.083","","20.854","15.619","10","506.835","6","45.353","59.533","53.272","7.5","0","ADT"
"Warren Kindberg","11","2","501","Master Shifter","11","2","0.400","","21.254","3.028","10","507.235","5","45.539","59.29","53.23","7.5","0"
"LUCA BORTONE","12","6","301","Pro Shifter 2","7","4","6 Laps","","6 Laps","6 Laps","4","228.386","3","45.328","59.566","47.288","3.0","0","ADT"
