"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747927","Heat","Race","2021-10-24 17:49:00 UTC","2021-10-24 17:58:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2021/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","2","2","","","","0","10","471.541","8","46.458","58.117","57.259","7.5","0","ADT"
"EDWARD PORTZ","2","2","399","KA100-Senior","1","1","2.124","","2.124","2.124","10","473.665","5","46.517","58.043","57.002","7.5","0","ADT"
"KASEY GILLIS","3","3","911","KA100-Senior","3","3","3.706","","5.830","5.83","10","477.371","6","46.811","57.679","56.56","7.5","0","MIN"
"LANIE BENJAMIN","4","4","877","KA100-Senior","6","6","0.122","","5.952","5.952","10","477.493","6","46.639","57.891","56.545","7.5","0","ADT"
"BRYCE STEVENS","5","5","955","KA100-Senior","5","5","1.611","","7.563","7.563","10","479.104","6","46.912","57.555","56.355","7.5","0","MIN"
"REHN PALMQUIST","6","6","998","KA100-Senior","8","8","0.235","","7.798","7.798","10","479.339","9","46.958","57.498","56.328","7.5","0","MIN"
"CARL BENNETT","7","7","5","KA100-Senior","10","10","2.098","","9.896","9.896","10","481.437","7","47.126","57.293","56.082","7.5","0","ADT"
"BRETT REVETTA","8","8","989","KA100-Senior","7","7","0.205","","10.101","10.101","10","481.642","7","47.043","57.394","56.058","7.5","0","MIN"
"JOSE RIVERA","9","9","996","KA100-Senior","12","12","8.872","","18.973","18.973","10","490.514","7","47.759","56.534","55.044","7.5","0","ADT"
"DOMINICK ADAMS","10","10","923","KA100-Senior","9","9","0.803","","19.776","19.776","10","491.317","8","47.951","56.307","54.954","7.5","0","ADT"
"ETHAN CHRISTEN","11","11","902","KA100-Senior","11","11","9.194","","28.970","28.97","10","500.511","10","48.797","55.331","53.945","7.5","0","MIN"
"BRETT HARRELSON","12","1","204","KA100-Master","13","1","4.529","","33.499","0","10","505.04","8","47.297","57.086","53.461","7.5","0","ADT"
"DALMO FERREIRA JR","13","2","213","KA100-Master","15","3","1.226","","34.725","1.226","10","506.266","5","47.43","56.926","53.332","7.5","0","ADT"
"NICK DE GRAAF","14","3","232","KA100-Master","14","2","7.184","","41.909","8.41","10","513.45","5","47.446","56.907","52.585","7.5","0","ADT"
"ROY STEELE","15","4","27","KA100-Master","16","4","0.833","","42.742","9.243","10","514.283","5","48.184","56.035","52.5","7.5","0","ADT"
"KEVIN CARTER","16","5","220","KA100-Master","17","5","1 Lap","","1 Lap","1 Lap","9","478.237","5","48.863","55.257","50.812","6.75","0","ADT"
"Phil Carter","17","1","219","KA100 Super Masters","18","1","0.506","","1 Lap","0","9","478.743","4","49.175","54.906","50.758","6.75","0"
"IZAAC GUTIERREZ","18","12","987","KA100-Senior","4","4","1 Lap","","2 Laps","2 Laps","8","382.946","5","46.888","57.584","56.405","6.0","0","ADT"
