"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","04. KA100 Jr.","1073747921","Heat","Race","2021-10-24 17:38:00 UTC","2021-10-24 17:47:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2021/results/1073747921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KAMINSKI KEAGAN","1","1","834","KA100-Junior","5","5","","","","0","10","475.162","8","46.732","57.776","56.823","7.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","3","3","0.107","","0.107","0.107","10","475.269","7","46.805","57.686","56.81","7.5","0","ADT"
"G3 ARGYROS","3","3","863","KA100-Junior","1","1","1.094","","1.201","1.201","10","476.363","8","46.796","57.697","56.679","7.5","0","ADT"
"CADEN CHRISMAN","4","4","815","KA100-Junior","2","2","0.416","","1.617","1.617","10","476.779","7","46.771","57.728","56.63","7.5","0","MIN"
"AJ MATHESON","5","5","831","KA100-Junior","6","6","0.095","","1.712","1.712","10","476.874","9","47.096","57.33","56.619","7.5","0","ADT"
"CHARLIE SMITH","6","6","812x","KA100-Junior","7","7","0.763","","2.475","2.475","10","477.637","9","47.051","57.385","56.528","7.5","0","MIN"
"TRISTAN YOUNG","7","7","846","KA100-Junior","15","15","4.676","","7.151","7.151","10","482.313","3","47.543","56.791","55.98","7.5","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","8","8","0.121","","7.272","7.272","10","482.434","9","47.201","57.202","55.966","7.5","0","MIN"
"DANE IDELSON","9","9","820","KA100-Junior","13","13","0.502","","7.774","7.774","10","482.936","10","47.345","57.028","55.908","7.5","0","MIN"
"CAMDEN RUMANES","10","10","813","KA100-Junior","9","9","0.127","","7.901","7.901","10","483.063","9","47.425","56.932","55.893","7.5","0","MIN"
"MASSIMO ORTIZ","11","11","865","KA100-Junior","18","18","5.920","","13.821","13.821","10","488.983","8","47.486","56.859","55.217","7.5","0","MIN"
"KANE MARTIN","12","12","895","KA100-Junior","4","4","0.177","","13.998","13.998","10","489.16","9","47.072","57.359","55.197","7.5","0","MIN"
"CAMERON SMITH","13","13","882","KA100-Junior","14","14","1.640","","15.638","15.638","10","490.8","10","47.814","56.469","55.012","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","14","14","847","KA100-Junior","12","12","4.311","","19.949","19.949","10","495.111","8","47.645","56.669","54.533","7.5","0","ADT"
"IAIN KIM","15","15","871","KA100-Junior","11","11","0.243","","20.192","20.192","10","495.354","7","47.362","57.008","54.506","7.5","0","MIN"
"MAXWELL BABIEC","16","16","711","KA100-Junior","19","19","0.263","","20.455","20.455","10","495.617","7","47.854","56.422","54.478","7.5","0","MIN"
"PAYTON WESTCOTT","17","17","009","KA100-Junior","16","16","1.693","","22.148","22.148","10","497.31","8","47.486","56.859","54.292","7.5","0","ADT"
"ROCKY MORAN","18","18","871x","KA100-Junior","10","10","1.515","","23.663","23.663","10","498.825","8","47.572","56.756","54.127","7.5","0","MIN"
"KAYTLYN SCHWARTZ","19","19","812","KA100-Junior","17","17","0.417","","24.080","24.08","10","499.242","6","48.016","56.231","54.082","7.5","0","MIN"
