"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","07. All Shifters","1073747933","Qualifying","Qualifying","2021-10-24 16:47:00 UTC","2021-10-24 16:54:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2021/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATHIAS COITO","1","1","222","Pro Shifter 1","2","","","","","0","7","343.903","6","43.978","61.394","54.957","5.25","0","ADT"
"ETHAN HO","2","2","468","Pro Shifter 1","1","","0.052","","0.052","5.5","8","349.403","6","44.03","61.322","61.82","6.0","0","ADT"
"KEAWN TANDON","3","3","428","Pro Shifter 1","10","","0.037","","0.089","1 Lap","6","343.359","5","44.067","61.27","47.181","4.5","0","ADT"
"JACOB YESNICK","4","1","216","Pro Shifter 2","3","","0.240","","0.329","0","6","301.419","6","44.307","60.938","53.746","4.5","0","ADT"
"VINCENT TROMMER","5","2","246","Pro Shifter 2","6","","0.490","","0.819","19.438","6","320.857","5","44.797","60.272","50.49","4.5","0","ADT"
"LUCA BORTONE","6","3","301","Pro Shifter 2","9","","0.173","","0.992","28.729","6","330.148","6","44.97","60.04","49.069","4.5","0","ADT"
"ANSEL BALDOVIN","7","4","224","Pro Shifter 2","4","","0.369","","1.361","47.869","7","349.288","7","45.339","59.551","54.11","5.25","0","ADT"
"Ryan Yop","8","1","580","Master Shifter","7","","0.027","","1.388","0","6","338.27","5","45.366","59.516","47.891","4.5","0"
"LIAM JONES","9","5","208","Pro Shifter 2","12","","0.346","","1.734","23.643","3","325.062","3","45.712","59.065","24.918","2.25","0","MIN"
"Warren Kindberg","10","2","501","Master Shifter","8","","0.290","","2.024","2.425","6","340.695","5","46.002","58.693","47.55","4.5","0"
"LEVI WOSICK","11","6","339","Pro Shifter 2","5","","0.231","","2.255","33.245","6","334.664","5","46.233","58.4","48.407","4.5","0","ADT"
"BILLY MUSGRAVE","12","4","217","Pro Shifter 1","11","","1.402","","3.657","3 Laps","4","317.267","4","47.635","56.681","34.041","3.0","0","ADT"
