"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747925","Warm-up","Practice","2021-10-24 15:36:00 UTC","2021-10-24 15:45:58 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-9-2021/results/1073747925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","2","2","","","","0","11","542.026","9","46.535","58.021","54.794","8.25","0","ADT"
"EDWARD PORTZ","2","2","399","KA100-Senior","1","1","0.023","","0.023","1 Lap","10","495.653","9","46.558","57.992","54.474","7.5","0","ADT"
"BRYCE STEVENS","3","3","955","KA100-Senior","4","3","0.392","","0.415","3.224","11","545.25","5","46.95","57.508","54.47","8.25","0","MIN"
"LANIE BENJAMIN","4","4","877","KA100-Senior","9","7","0.070","","0.485","1 Lap","10","506.732","7","47.02","57.422","53.283","7.5","0","ADT"
"IZAAC GUTIERREZ","5","5","987","KA100-Senior","8","6","0.052","","0.537","1 Lap","10","506.957","10","47.072","57.359","53.259","7.5","0","ADT"
"DALMO FERREIRA JR","6","1","213","KA100-Master","3","1","0.081","","0.618","0","10","502.362","8","47.153","57.26","53.746","7.5","0","ADT"
"CARL BENNETT","7","6","5","KA100-Senior","7","5","0.170","","0.788","1 Lap","10","508.231","9","47.323","57.055","53.125","7.5","0","ADT"
"KASEY GILLIS","8","7","911","KA100-Senior","6","4","0.017","","0.805","1 Lap","10","505.324","10","47.34","57.034","53.431","7.5","0","MIN"
"BRETT REVETTA","9","8","989","KA100-Senior","10","8","0.184","","0.989","1 Lap","10","513.487","7","47.524","56.813","52.582","7.5","0","MIN"
"BRETT HARRELSON","10","2","204","KA100-Master","5","2","0.048","","1.037","4.144","10","506.506","7","47.572","56.756","53.306","7.5","0","ADT"
"NICK DE GRAAF","11","3","232","KA100-Master","11","3","0.285","","1.322","10.976","10","513.338","7","47.857","56.418","52.597","7.5","0","ADT"
"ROY STEELE","12","4","27","KA100-Master","17","5","0.260","","1.582","1 Lap","9","486.718","9","48.117","56.113","49.926","6.75","0","ADT"
"DOMINICK ADAMS","13","9","923","KA100-Senior","13","10","0.248","","1.830","1 Lap","10","525.778","10","48.365","55.825","51.352","7.5","0","ADT"
"JOSE RIVERA","14","10","996","KA100-Senior","12","9","0.645","","2.475","1 Lap","10","532.732","6","49.01","55.091","50.682","7.5","0","ADT"
"KEVIN CARTER","15","5","220","KA100-Master","15","4","0.672","","3.147","2 Laps","8","442.071","7","49.682","54.346","48.861","6.0","0","ADT"
"Phil Carter","16","1","219","KA100 Super Masters","14","1","0.909","","4.056","0","4","241.392","4","50.591","53.369","44.741","3.0","0"
"ETHAN CHRISTEN","17","11","902","KA100-Senior","16","11","0.372","","4.428","2 Laps","9","523.082","3","50.963","52.98","46.455","6.75","0","MIN"
