"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","04. KA100 Jr.","1073747922","Main","Race","2021-10-24 19:53:00 UTC","2021-10-24 20:08:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2021/results/1073747922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","2","2","","","","0","18","852.975","7","46.775","57.723","56.977","13.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","3","3","0.229","","0.229","0.229","18","853.204","18","46.881","57.593","56.962","13.5","0","ADT"
"KAMINSKI KEAGAN","3","3","834","KA100-Junior","1","1","0.188","","0.417","0.417","18","853.392","18","46.846","57.636","56.949","13.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","4","4","3.264","","3.681","3.681","18","856.656","7","47.119","57.302","56.732","13.5","0","ADT"
"KANE MARTIN","5","5","895","KA100-Junior","12","12","5.170","","8.851","8.851","18","861.826","7","47.104","57.32","56.392","13.5","0","MIN"
"DANE IDELSON","6","6","820","KA100-Junior","8","8","0.097","","8.948","8.948","18","861.923","11","47.2","57.203","56.386","13.5","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","10","10","4.563","","13.511","13.511","18","866.486","11","47.344","57.029","56.089","13.5","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","9","9","0.104","","13.615","13.615","18","866.59","11","47.436","56.919","56.082","13.5","0","MIN"
"CHARLIE SMITH","9","9","812x","KA100-Junior","7","7","0.885","","14.500","14.5","18","867.475","14","47.19","57.216","56.025","13.5","0","MIN"
"ROCKY MORAN","10","10","871x","KA100-Junior","18","18","2.593","","17.093","17.093","18","870.068","13","47.37","56.998","55.858","13.5","0","MIN"
"CHRISTIAN TOKUNAGA","11","11","847","KA100-Junior","14","14","2.381","","19.474","19.474","18","872.449","10","47.718","56.582","55.705","13.5","0","ADT"
"IAIN KIM","12","12","871","KA100-Junior","15","15","2.240","","21.714","21.714","18","874.689","10","47.382","56.984","55.563","13.5","0","MIN"
"PAYTON WESTCOTT","13","13","009","KA100-Junior","17","17","0.338","","22.052","22.052","18","875.027","6","47.574","56.754","55.541","13.5","0","ADT"
"CAMERON SMITH","14","14","882","KA100-Junior","13","13","0.179","","22.231","22.231","18","875.206","13","47.569","56.76","55.53","13.5","0","MIN"
"MAXWELL BABIEC","15","15","711","KA100-Junior","16","16","9.812","","32.043","32.043","18","885.018","10","48.379","55.809","54.914","13.5","0","MIN"
"CADEN CHRISMAN","16","16","815","KA100-Junior","5","5","9.035","","41.078","41.078","18","894.053","12","47.141","57.275","54.359","13.5","0","MIN"
"KAYTLYN SCHWARTZ","17","17","812","KA100-Junior","19","19","5.869","","46.947","46.947","18","899.922","17","48.889","55.227","54.005","13.5","0","MIN"
"CAMDEN RUMANES","18","18","813","KA100-Junior","11","11","5 Laps","","5 Laps","5 Laps","13","628.989","11","47.355","57.016","55.804","9.75","0","MIN"
"TRISTAN YOUNG","19","19","846","KA100-Junior","6","6","10 Laps","","15 Laps","15 Laps","3","148.092","3","47.84","56.438","54.696","2.25","0","MIN"
