"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","04. KA100 Jr.","1073747924","Qualifying","Qualifying","2021-10-24 16:26:00 UTC","2021-10-24 16:32:18 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-9-2021/results/1073747924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","6","6","","","","0","5","285.369","5","46.892","57.579","47.307","3.75","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","1","1","0.099","","0.099","38.447","6","323.816","6","46.991","57.458","50.028","4.5","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","3","3","0.078","","0.177","42.895","6","328.264","6","47.069","57.363","49.351","4.5","0","MIN"
"KAMINSKI KEAGAN","4","4","834","KA100-Junior","2","2","0.036","","0.213","35.916","6","321.285","6","47.105","57.319","50.423","4.5","0","ADT"
"KANE MARTIN","5","5","895","KA100-Junior","5","5","0.224","","0.437","0 Laps","5","285.079","5","47.329","57.047","47.355","3.75","0","MIN"
"CHARLIE SMITH","6","6","812x","KA100-Junior","4","4","0.072","","0.509","0 Laps","5","284.832","5","47.401","56.961","47.396","3.75","0","MIN"
"AJ MATHESON","7","7","831","KA100-Junior","15","","0.068","","0.577","42.499","5","327.868","5","47.469","56.879","41.175","3.75","0","ADT"
"MAX REPOLUST","8","8","851","KA100-Junior","12","12","0.219","","0.796","31.354","5","316.723","4","47.688","56.618","42.624","3.75","0","MIN"
"CAMDEN RUMANES","9","9","813","KA100-Junior","13","13","0.029","","0.825","28.856","5","314.225","4","47.717","56.584","42.963","3.75","0","MIN"
"ROCKY MORAN","10","10","871x","KA100-Junior","8","8","0.019","","0.844","22.097","5","307.466","5","47.736","56.561","43.907","3.75","0","MIN"
"IAIN KIM","11","11","871","KA100-Junior","10","10","0.033","","0.877","24.424","5","309.793","5","47.769","56.522","43.577","3.75","0","MIN"
"CHRISTIAN TOKUNAGA","12","12","847","KA100-Junior","7","7","0.157","","1.034","9.034","5","294.403","5","47.926","56.337","45.856","3.75","0","ADT"
"DANE IDELSON","13","13","820","KA100-Junior","16","","0.224","","1.258","4.241","4","289.61","4","48.15","56.075","37.292","3.0","0","MIN"
"CAMERON SMITH","14","14","882","KA100-Junior","9","9","0.034","","1.292","28.281","5","313.65","5","48.184","56.035","43.042","3.75","0","MIN"
"TRISTAN YOUNG","15","15","846","KA100-Junior","11","11","0.052","","1.344","21.836","5","307.205","5","48.236","55.975","43.945","3.75","0","MIN"
"KAYTLYN SCHWARTZ","16","16","812","KA100-Junior","14","14","0.006","","1.350","35.828","5","321.197","5","48.242","55.968","42.03","3.75","0","MIN"
"PAYTON WESTCOTT","17","17","009","KA100-Junior","16","16","0.280","","1.630","10.442","3","295.811","3","48.522","55.645","27.382","2.25","0","ADT"
"MAXWELL BABIEC","18","18","711","KA100-Junior","15","15","0.434","","2.064","15.256","3","300.625","3","48.956","55.152","26.944","2.25","0","MIN"
"MASSIMO ORTIZ","19","19","865","KA100-Junior","0","","","","","5 Laps","0","50.455","0","0.0","0.0","0.0","0.0","0","MIN"
