"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","03. Micro Swift","1073747918","Qualifying","Qualifying","2021-10-24 16:19:00 UTC","2021-10-24 16:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-9-2021/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","9","","","","","0","6","319.365","6","50.413","53.558","50.726","4.5","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","3","","0.261","","0.261","0 Laps","6","288.207","6","50.674","53.282","56.21","4.5","0","MIN"
"NIXON ELLSWORTH","3","3","77","Micro Swift","4","","0.045","","0.306","0 Laps","6","291.85","6","50.719","53.234","55.508","4.5","0","MIN"
"BETTY SCHMIDT","4","4","23","Micro Swift","2","","0.093","","0.399","0 Laps","6","282.411","5","50.812","53.137","57.363","4.5","0","MIN"
"TYREN SCOTT","5","5","63","Micro Swift","5","","0.032","","0.431","0 Laps","6","315.759","6","50.844","53.104","51.305","4.5","0","ADT"
"ASHTON WOON","6","6","95","Micro Swift","1","","","","0.431","0 Laps","6","282.211","6","50.844","53.104","57.404","4.5","0","ADT"
"OSCAR PADILLA","7","7","00","Micro Swift","6","","0.191","","0.622","0 Laps","6","305.585","5","51.035","52.905","53.013","4.5","0","MIN"
"JOHN MCLELLAN","8","8","28","Micro Swift","12","","0.244","","0.866","1 Lap","5","283.093","4","51.279","52.653","47.688","3.75","0","MIN"
"GAVIN LEWIS","9","9","20","Micro Swift","8","","0.008","","0.874","3.264","6","322.629","6","51.287","52.645","50.212","4.5","0","MIN"
"DANIEL RAMIREZ","10","10","32","Micro Swift","13","","0.638","","1.512","1 Lap","5","285.332","4","51.925","51.998","47.313","3.75","0","ADT"
"CITIZEN CARBOL","11","11","88","Micro Swift","16","","0.171","","1.683","1 Lap","5","309.319","5","52.096","51.827","43.644","3.75","0","MIN"
"KEEGAN ELLSWORTH","12","12","84","Micro Swift","7","","0.066","","1.749","1 Lap","5","284.334","4","52.162","51.762","47.479","3.75","0","ADT"
"LUCA POPESCU","13","13","11","Micro Swift","10","","0.225","","1.974","1 Lap","5","303.29","5","52.387","51.54","44.512","3.75","0","MIN"
"MATEO BIEMAN","14","14","55","Micro Swift","11","","0.433","","2.407","1 Lap","5","285.021","5","52.82","51.117","47.365","3.75","0","MIN"
"DANTE RODRIGUES","15","15","99","Micro Swift","14","","0.241","","2.648","1 Lap","5","296.453","5","53.061","50.885","45.538","3.75","0","MIN"
"HUDSON HIDALGO","16","16","31","Micro Swift","15","","0.892","","3.540","1 Lap","5","301.856","5","53.953","50.044","44.723","3.75","0","MIN"
