"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","03. Micro Swift","1073747919","Heat","Race","2021-10-24 17:27:00 UTC","2021-10-24 17:36:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2021/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","2","","","","0","10","513.397","9","50.065","53.93","52.591","7.5","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","1","1","0.133","","0.133","0.133","10","513.53","9","49.845","54.168","52.577","7.5","0","MIN"
"NIXON ELLSWORTH","3","3","77","Micro Swift","4","4","0.119","","0.252","0.252","10","513.649","7","49.752","54.269","52.565","7.5","0","MIN"
"TYREN SCOTT","4","4","63","Micro Swift","5","5","4.021","","4.273","4.273","10","517.67","7","50.502","53.463","52.157","7.5","0","ADT"
"BETTY SCHMIDT","5","5","23","Micro Swift","3","3","2.932","","7.205","7.205","10","520.602","5","50.364","53.61","51.863","7.5","0","MIN"
"JOHN MCLELLAN","6","6","28","Micro Swift","10","10","0.152","","7.357","7.357","10","520.754","9","50.211","53.773","51.848","7.5","0","MIN"
"OSCAR PADILLA","7","7","00","Micro Swift","6","6","1.279","","8.636","8.636","10","522.033","6","50.332","53.644","51.721","7.5","0","MIN"
"KEEGAN ELLSWORTH","8","8","84","Micro Swift","12","12","3.812","","12.448","12.448","10","525.845","7","50.801","53.149","51.346","7.5","0","ADT"
"ASHTON WOON","9","9","95","Micro Swift","7","7","3.313","","15.761","15.761","10","529.158","7","49.826","54.189","51.024","7.5","0","ADT"
"CITIZEN CARBOL","10","10","88","Micro Swift","11","11","0.681","","16.442","16.442","10","529.839","10","51.381","52.549","50.959","7.5","0","MIN"
"GAVIN LEWIS","11","11","20","Micro Swift","8","8","0.606","","17.048","17.048","10","530.445","10","51.228","52.706","50.901","7.5","0","MIN"
"DANIEL RAMIREZ","12","12","32","Micro Swift","9","9","0.988","","18.036","18.036","10","531.433","6","51.072","52.867","50.806","7.5","0","ADT"
"LUCA POPESCU","13","13","11","Micro Swift","14","14","0.271","","18.307","18.307","10","531.704","10","51.221","52.713","50.78","7.5","0","MIN"
"MATEO BIEMAN","14","14","55","Micro Swift","13","13","0.339","","18.646","18.646","10","532.043","7","51.073","52.866","50.748","7.5","0","MIN"
"HUDSON HIDALGO","15","15","31","Micro Swift","16","16","21.791","","40.437","40.437","10","553.834","7","53.579","50.393","48.751","7.5","0","MIN"
"DANTE RODRIGUES","16","16","99","Micro Swift","15","15","5.115","","45.552","45.552","10","558.949","7","53.03","50.915","48.305","7.5","0","MIN"
