"Event ID","Event Name","Started At","Ended At"
"376-100-2147485270-20211024","LAKC Round 9 ","2021-10-24 15:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","07. All Shifters","1073747936","Main","Race","2021-10-24 20:53:00 UTC","2021-10-24 21:09:46 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2021/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN HO","1","1","468","Pro Shifter 1","6","4","","","","0","18","849.177","6","44.353","60.875","57.232","13.5","0","ADT"
"KEAWN TANDON","2","2","228","Pro Shifter 1","3","2","1.192","","1.192","1.192","18","850.369","8","44.388","60.827","57.152","13.5","0","ADT"
"LIAM JONES","3","1","208","Pro Shifter 2","8","4","12.343","","13.535","0","18","862.712","5","45.195","59.741","56.334","13.5","0","MIN"
"Ryan Yop","4","1","580","Master Shifter","9","1","1.463","","14.998","0","18","864.175","5","45.273","59.638","56.239","13.5","0"
"VINCENT TROMMER","5","2","246","Pro Shifter 2","7","3","5.493","","20.491","6.956","18","869.668","4","45.459","59.394","55.883","13.5","0","ADT"
"ANSEL BALDOVIN","6","3","224","Pro Shifter 2","10","5","0.477","","20.968","7.433","18","870.145","5","45.39","59.484","55.853","13.5","0","ADT"
"LEVI WOSICK","7","4","339","Pro Shifter 2","1","1","13.279","","34.247","20.712","18","883.424","4","45.471","59.379","55.013","13.5","0","ADT"
"Warren Kindberg","8","2","501","Master Shifter","12","2","0.452","","34.699","19.701","18","883.876","3","46.082","58.591","54.985","13.5","0"
"LUCA BORTONE","9","5","301","Pro Shifter 2","11","6","4 Laps","","4 Laps","4 Laps","14","683.145","12","44.896","60.139","55.332","10.5","0","ADT"
"JACOB YESNICK","10","6","216","Pro Shifter 2","5","2","9 Laps","","13 Laps","13 Laps","5","270.846","4","45.225","59.701","49.844","3.75","0","ADT"
"BILLY MUSGRAVE","11","3","217","Pro Shifter 1","4","3","2 Laps","","15 Laps","15 Laps","3","179.308","3","45.31","59.589","45.174","2.25","0","ADT"
"MATHIAS COITO","12","4","222","Pro Shifter 1","2","1","0.178","","15 Laps","15 Laps","3","179.486","3","45.59","59.224","45.129","2.25","0","ADT"
