"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483727-20230930","Heart of Texas Kart Club Fall 5","2023-09-30 20:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","LO206 Light","1073742007","Qualifing (5 Min)","Qualifying","2023-10-01 00:45:00 UTC","2023-10-01 00:43:10 UTC","PROVISIONAL","11","https://racehero.io/events/heart-of-texas-kart-club-fall-5/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","10","299.178","10","29.033","37.199","36.099","3.0","0"
"Trent Petzold","2","2","30","LO206 Light","0","","0.286","","0.286","8:04.951","11","784.129","9","29.319","36.836","15.151","3.3","0"
"Jody Buzbee","3","3","77","LO206 Light","0","","0.025","","0.311","7:43.324","10","762.502","8","29.344","36.805","14.164","3.0","0"
"Landon  Lupfer","4","4","53","LO206 Light","0","","0.192","","0.503","8:00.285","11","779.463","11","29.536","36.566","15.241","3.3","0"
"Rett Byrne","5","5","2","LO206 Light","2","2","0.133","","0.636","40.615","11","339.793","10","29.669","36.402","34.962","3.3","0"
"Robert McLeod","6","6","14","LO206 Light","6","5","0.097","","0.733","19.278","10","318.456","9","29.766","36.283","33.914","3.0","0"
"Brian Lee","7","7","516","LO206 Light","3","3","0.040","","0.773","11.39","10","310.568","9","29.806","36.234","34.775","3.0","0"
"Broc Edwards","8","8","923","LO206 Light","0","","0.160","","0.933","7:44.553","10","763.731","8","29.966","36.041","14.141","3.0","0"
"Joshua Wilson","9","9","15","LO206 Light","5","4","0.037","","0.970","18.019","10","317.197","9","30.003","35.996","34.048","3.0","0"
"Pate Bukowski","10","10","9","LO206 Light","0","","0.399","","1.369","7:52.923","10","772.101","6","30.402","35.524","13.988","3.0","0"
"Aaron Anderson","11","11","55","LO206 Light","0","","0.495","","1.864","7:52.335","10","771.513","10","30.897","34.955","13.998","3.0","0"
"Dillon Jacobson","12","1","333","LO206 JR2","4","1","0.424","","2.288","0","10","334.981","10","31.321","34.482","32.241","3.0","0"
"Rod  Clinard","13","12","03","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
