"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483727-20230930","Heart of Texas Kart Club Fall 5","2023-09-30 20:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","LO206 Light","1073742008","Pre-Final (16 Laps)","Race","2023-10-01 01:45:00 UTC","2023-10-01 01:53:37 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-5/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","16","470.666","6","28.967","37.284","36.714","4.8","0"
"Trent Petzold","2","2","30","LO206 Light","2","2","4.921","","4.921","4.921","16","475.587","6","29.22","36.961","36.334","4.8","0"
"Jody Buzbee","3","3","77","LO206 Light","3","3","6.425","","11.346","11.346","16","482.012","13","29.468","36.65","35.85","4.8","0"
"Joshua Wilson","4","4","15","LO206 Light","9","9","2.852","","14.198","14.198","16","484.864","8","29.388","36.75","35.639","4.8","0"
"Brian Lee","5","5","516","LO206 Light","7","7","0.966","","15.164","15.164","16","485.83","14","29.518","36.588","35.568","4.8","0"
"Landon  Lupfer","6","6","53","LO206 Light","4","4","0.049","","15.213","15.213","16","485.879","13","29.276","36.89","35.564","4.8","0"
"Rett Byrne","7","7","2","LO206 Light","6","6","0.906","","16.119","16.119","16","486.785","16","29.177","37.015","35.498","4.8","0"
"Broc Edwards","8","8","923","LO206 Light","8","8","2.203","","18.322","18.322","16","488.988","8","29.54","36.561","35.338","4.8","0"
"Robert McLeod","9","9","14","LO206 Light","5","5","0.342","","18.664","18.664","16","489.33","15","29.568","36.526","35.314","4.8","0"
"Pate Bukowski","10","10","9","LO206 Light","10","10","7.431","","26.095","26.095","16","496.761","13","30.03","35.964","34.785","4.8","0"
"Aaron Anderson","11","11","55","LO206 Light","12","11","1 Lap","","1 Lap","0.405","15","471.071","11","30.084","35.899","34.39","4.5","0"
"Dillon Jacobson","12","1","333","LO206 JR2","11","1","4.379","","1 Lap","0","15","475.45","13","30.411","35.513","34.073","4.5","0"
"Rod  Clinard","13","12","03","LO206 Light","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
