"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483727-20230930","Heart of Texas Kart Club Fall 5","2023-09-30 20:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","LO206 Light","1073742009","Final (20 Laps)","Race","2023-10-01 02:45:00 UTC","2023-10-01 02:57:24 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-5/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","1","1","","","","0","20","583.798","18","28.892","37.381","36.999","6.0","0"
"Trent Petzold","2","2","30","LO206 Light","2","2","7.934","","7.934","7.934","20","591.732","8","28.955","37.299","36.503","6.0","0"
"Rod  Clinard","3","3","03","LO206 Light","12","12","3.178","","11.112","11.112","20","594.91","12","28.782","37.523","36.308","6.0","0"
"Jody Buzbee","4","4","77","LO206 Light","3","3","2.560","","13.672","13.672","20","597.47","6","29.579","36.512","36.152","6.0","0"
"Landon  Lupfer","5","5","53","LO206 Light","6","6","0.055","","13.727","13.727","20","597.525","14","29.204","36.981","36.149","6.0","0"
"Brian Lee","6","6","516","LO206 Light","5","5","0.198","","13.925","13.925","20","597.723","20","29.258","36.913","36.137","6.0","0"
"Joshua Wilson","7","7","15","LO206 Light","4","4","8.093","","22.018","22.018","20","605.816","10","29.245","36.929","35.654","6.0","0"
"Broc Edwards","8","8","923","LO206 Light","9","9","2.563","","24.581","24.581","20","608.379","9","29.637","36.441","35.504","6.0","0"
"Rett Byrne","9","9","2","LO206 Light","7","7","1.432","","26.013","26.013","20","609.811","16","29.45","36.672","35.421","6.0","0"
"Pate Bukowski","10","10","9","LO206 Light","10","10","1 Lap","","1 Lap","8.189","19","591.987","15","29.996","36.005","34.663","5.7","0"
"Aaron Anderson","11","11","55","LO206 Light","11","11","10.042","","1 Lap","18.231","19","602.029","5","29.852","36.178","34.085","5.7","0"
"Dillon Jacobson","12","1","333","LO206 JR2","13","1","4.752","","1 Lap","0","19","606.781","10","30.53","35.375","33.818","5.7","0"
"Robert McLeod","13","12","14","LO206 Light","8","8","8 Laps","","DNF","9 Laps","11","384.173","5","30.132","35.842","30.924","3.3","0"
