"Event ID","Event Name","Started At","Ended At"
"258-898-2147483709-20210320","The NCM Grand Prix","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","NCM Grand Prix Saturday 8 Hour","1073741869","Sunday 7 hour","Race","2021-03-21 12:18:00 UTC","2021-03-21 19:51:30 UTC","PROVISIONAL","150","https://racehero.io/events/the-ncm-grand-prix/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flatout NEMESIS 2009 Mazda Miata (silver)","1","1","352","B","27","3","","","","0","150","25160.797","36","140.057","80.967","67.605","472.5","3"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","2","1","983","A","6","2","1 Lap","","1 Lap","0","149","25258.825","74","141.148","80.341","66.894","472.5","3"
"LAPS OF HONOR 1990 CHEVY CORVETTE (GUN SHIP GREY)","3","1","105","EC","1","1","1 Lap","","2 Laps","0","148","25217.447","4","137.871","82.251","66.554","466.2","4"
"RVA Graphics &amp; Wraps 1989 BMW 325 (green)","4","1","1","C","21","6","1:09.547","","2 Laps","0","148","25286.994","14","144.065","78.714","66.371","466.2","3"
"901 Motorsport 1990 BMW 325is (Red)","5","2","901","C","22","7","1 Lap","","3 Laps","1 Lap","147","25186.548","96","147.901","76.673","66.185","463.05","3"
"Bulldog Racing 1989 BMW 325i (White / Blue)","6","3","152","C","14","3","2 Laps","","5 Laps","3 Laps","145","25269.466","33","148.428","76.401","65.071","456.75","3"
"Tappin' That Gas Racing 1991 Mazda Miata (Blue)","7","2","172","A","13","5","1 Lap","","6 Laps","5 Laps","144","25173.658","38","146.817","77.239","64.868","453.59999999999997","3"
"Bare Maximum 1995 BMW 325i (Blue)","8","4","429","C","30","12","1 Lap","","7 Laps","5 Laps","143","25270.749","37","149.544","75.831","64.17","450.45","3"
"Brewe Krewe 1989 BMW 325i (Shades of brown)","9","5","86","C","19","4","20.329","","7 Laps","4.084","143","25291.078","37","150.224","75.487","64.118","450.45","3"
"GMS Racing 1987 Mazda RX7 (White / multi)","10","6","556","C","39","15","2.260","","7 Laps","6.344","143","25293.338","74","145.433","77.974","64.113","450.45","4"
"On Second Thought Racing 1991 Mazda Miata (Black)","11","3","341","A","12","4","0.234","","7 Laps","34.747","143","25293.572","35","147.969","76.638","64.112","450.45","3"
"Maximum Effort 2008 Mazda Miata (Green)","12","2","198","B","38","6","2 Laps","","9 Laps","36.687","141","25197.484","51","149.253","75.978","63.456","444.15","3"
"Hounddogs 1994 Bmw 325 (Black/gold)","13","7","527","C","3","1","1:12.968","","9 Laps","7 Laps","141","25270.452","32","147.957","76.644","63.273","450.45","3"
"Momo Champ 1994 Mazda Miata (Red/yellow/black)","14","4","230","A","23","8","3 Laps","","12 Laps","11 Laps","138","25188.713","135","147.683","76.786","62.128","434.7","4"
"Mad Fast Autosport 1990 Mazda Miata (Black/Red)","15","5","200","A","2","1","1:09.746","","12 Laps","11 Laps","138","25258.459","18","149.775","75.714","61.956","434.7","5"
"Kudzu Racing 1997 BMW E36 (White)","16","2","49","EC","15","3","1 Lap","","13 Laps","11 Laps","137","24317.66","34","145.224","78.086","63.887","431.55","3"
"PlumCrazy 1998 dodge Neon (Purple)","17","3","756","B","31","4","14:14.570","","13 Laps","11.433","137","25172.23","110","151.291","74.955","61.718","431.55","4"
"ODOR Motor Group 2003 Mazda Miata (Silver)","18","6","970","A","37","10","5.926","","13 Laps","12 Laps","137","25178.156","73","152.203","74.506","61.703","431.55","5"
"Squirting Coronas 1986 Mercedes Benz 300E (white-ish)","19","8","112","C","42","17","1 Lap","","14 Laps","12 Laps","136","25162.269","46","156.695","72.37","61.292","428.4","4"
"Kraken Racing 2002 Acura RSX Type S (Blue)","20","4","252","B","40","7","1:25.192","","14 Laps","1:26.664","136","25247.461","59","151.666","74.77","61.085","428.4","3"
