"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748187","Heat 1 - A","Race","2022-04-23 19:00:00 UTC","2022-04-23 19:10:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","56","Super Series","1","","","","","0","10","537.151","9","59.379","36.316","40.145","5.99","0"
"Chase Nickells","2","2","39","Super Series","6","","0.112","","0.112","0.112","10","537.263","9","58.86","36.636","40.137","5.99","0"
"Sean Fite","3","3","50","Super Series","3","","2.457","","2.569","2.569","10","539.72","10","59.261","36.388","39.954","5.99","0"
"Carl Zhu ","4","4","28","Super Series","2","","0.366","","2.935","2.935","10","540.086","10","59.316","36.354","39.927","5.99","0"
"Vince Azua [GM][S]","5","5","44","Super Series","5","","0.139","","3.074","3.074","10","540.225","10","59.258","36.39","39.917","5.99","0"
"Jeremy Aldridge [M][S]","6","6","36","Super Series","7","","1.278","","4.352","4.352","10","541.503","5","59.242","36.4","39.822","5.99","0"
"Michael Martin [S]","7","7","32","Super Series","4","","0.022","","4.374","4.374","10","541.525","5","59.424","36.288","39.821","5.99","0"
"Sheng Wu [GM]","8","8","27","Super Series","11","","0.933","","5.307","5.307","10","542.458","7","59.66","36.145","39.752","5.99","0"
"Connor Hicks [S]","9","9","34","Super Series","9","","0.205","","5.512","5.512","10","542.663","10","59.783","36.07","39.737","5.99","0"
"Jacob Reis [S]","10","10","59","Super Series","8","","0.313","","5.825","5.825","10","542.976","9","59.794","36.064","39.714","5.99","0"
"Chris Fox [M][S]","11","11","31","Super Series","10","","0.275","","6.100","6.1","10","543.251","9","59.686","36.129","39.694","5.99","0"
"Frank Hsu [M][S]","12","12","49","Super Series","14","","0.208","","6.308","6.308","10","543.459","9","59.562","36.204","39.679","5.99","0"
"Jack Lofaro [S]","13","13","24","Super Series","12","","0.224","","6.532","6.532","10","543.683","10","59.753","36.089","39.663","5.99","0"
"Michael Gallardo [S]","14","14","33","Super Series","13","","0.663","","7.195","7.195","10","544.346","9","59.518","36.231","39.615","5.99","0"
"Shelby Blecker [GM][S]","15","15","22","Super Series","16","","7.080","","14.275","14.275","10","551.426","6","60.271","35.778","39.106","5.99","0"
"Raul Chacon [M] [S]","16","16","20","Super Series","19","","0.751","","15.026","15.026","10","552.177","6","60.233","35.801","39.053","5.99","0"
"Chris Carter [M] [GM]","17","17","37","Super Series","15","","0.426","","15.452","15.452","10","552.603","4","60.006","35.936","39.023","5.99","0"
"Yingkai Zhao [S]","18","18","48","Super Series","18","","0.455","","15.907","15.907","10","553.058","9","60.156","35.847","38.99","5.99","0"
"Colin Herzig","19","19","35","Super Series","21","","0.328","","16.235","16.235","10","553.386","9","60.15","35.85","38.967","5.99","0"
"Robin Stonesifer","20","20","52","Super Series","17","","3.555","","19.790","19.79","10","556.941","6","60.267","35.781","38.719","5.99","0"
"Robert Lange [S]","21","21","40","Super Series","22","","0.858","","20.648","20.648","10","557.799","10","60.551","35.613","38.659","5.99","0"
"Sebastian Koslov [S]","22","22","41","Super Series","23","","0.452","","21.100","21.1","10","558.251","10","60.644","35.558","38.628","5.99","0"
"Jordan Paganos [S]","23","23","47","Super Series","25","","0.104","","21.204","21.204","10","558.355","7","60.433","35.682","38.621","5.99","0"
"Jake Wolff [S]","24","24","26","Super Series","20","","1.669","","22.873","22.873","10","560.024","10","60.219","35.809","38.505","5.99","0"
"Aurelien Mosconi [S][M]","25","25","54","Super Series","24","","1.839","","24.712","24.712","10","561.863","10","60.983","35.361","38.379","5.99","0"
"Ryan Wong [S]","26","26","53","Super Series","26","","12.901","","37.613","37.613","10","574.764","5","62.07","34.741","37.518","5.99","0"
"Sunoo Bertsch [S]","27","27","51","Super Series","27","","15.082","","52.695","52.695","10","589.846","8","63.224","34.107","36.559","5.99","0"
"George Paganos [S][M]","28","28","55","Super Series","28","","0.750","","53.445","53.445","10","590.596","5","64.013","33.687","36.512","5.99","0"
"Plamen Vardin [S]","29","29","45","Super Series","29","","1 Lap","","1 Lap","19.587","9","556.738","5","66.352","32.499","34.859","5.391","0"
