"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748180","Qualifying - 1","Qualifying","2022-04-23 17:30:00 UTC","2022-04-23 17:34:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naji Zeineh [S]","1","1","45","Super Series","6","6","","","","0","2","151.129","2","63.056","34.198","28.537","1.198","0"
"Jeffrey McCulty [GM] [S]","2","2","20","Super Series","1","1","0.315","","0.315","0 Laps","2","127.564","1","63.371","34.028","33.809","1.198","0"
"Ryan Wong [S]","3","3","33","Super Series","5","5","0.077","","0.392","0 Laps","2","147.743","2","63.448","33.987","29.191","1.198","0"
"Andrew Vaquez [S] ","4","4","28","Super Series","11","11","0.222","","0.614","29.356","2","180.485","2","63.67","33.868","23.896","1.198","0"
"Sunoo Bertsch [S]","5","5","24","Super Series","12","12","0.136","","0.750","32.979","2","184.108","1","63.806","33.796","23.425","1.198","0"
"Leonardo Troeman [S]","6","6","35","Super Series","3","3","0.422","","1.172","0 Laps","2","138.882","1","64.228","33.574","31.054","1.198","0"
"Chris Voss [S]","7","7","39","Super Series","4","4","0.288","","1.460","0 Laps","2","143.918","1","64.516","33.424","29.967","1.198","0"
"George Paganos [S][M]","8","8","32","Super Series","7","7","1.166","","2.626","17.33","2","168.459","1","65.682","32.831","25.601","1.198","0"
"Behzad Faridnia [S]","9","9","31","Super Series","10","10","1.308","","3.934","34.256","2","185.385","1","66.99","32.19","23.264","1.198","0"
"Patrick Hunt [S][M]","10","10","51","Super Series","2","2","0.614","","4.548","0 Laps","2","144.178","1","67.604","31.898","29.913","1.198","0"
"Plamen Vardin [S]","11","11","27","Super Series","9","9","0.813","","5.361","38.212","2","189.341","1","68.417","31.518","22.778","1.198","0"
"John Ortmann [S]","12","12","36","Super Series","8","8","2.304","","7.665","32.101","2","183.23","1","70.721","30.492","23.538","1.198","0"
"Dallas Montes [S]","13","13","56","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Gleason [S]","14","14","59","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
