"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748177","Practice 1","Practice","2022-04-23 16:15:00 UTC","2022-04-23 18:08:22 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","41","Super Series","18","18","","","","0","8","495.757","4","59.098","36.489","34.798","4.792","0"
"Chase Nickells","2","2","26","Super Series","19","19","0.128","","0.128","1.7","8","497.457","4","59.226","36.41","34.679","4.792","0"
"Diego Morales [M]","3","3","40","Super Series","17","17","0.158","","0.286","1.591","8","497.348","3","59.384","36.313","34.686","4.792","0"
"Max DeMoss [GM]","4","4","51","Super Series","12","12","0.203","","0.489","0 Laps","8","495.507","4","59.587","36.189","34.815","4.792","0"
"Michael Martin [S]","5","5","33","Super Series","4","4","0.009","","0.498","0 Laps","8","484.781","4","59.596","36.184","35.586","4.792","0"
"Donnie Clarke","6","6","35","Super Series","3","3","0.077","","0.575","0 Laps","8","484.442","4","59.673","36.137","35.61","4.792","0"
"Matthew Justmann [S]","7","7","39","Super Series","14","14","0.001","","0.576","3.424","8","499.181","7","59.674","36.136","34.559","4.792","0"
"James Lieser [M][S]","8","8","55","Super Series","13","13","0.103","","0.679","1.325","8","497.082","4","59.777","36.074","34.705","4.792","0"
"Michael Hazlewood","9","9","45","Super Series","5","5","0.215","","0.894","0 Laps","8","491.003","5","59.992","35.945","35.135","4.792","0"
"Jake Wolff [S]","10","10","44","Super Series","11","11","0.077","","0.971","4.525","8","500.282","4","60.069","35.899","34.483","4.792","0"
"Chris Carter [M] [GM]","11","11","50","Super Series","26","26","0.157","","1.128","25.387","8","521.144","8","60.226","35.805","33.103","4.792","0"
"Michael Gallardo [S]","12","12","28","Super Series","15","15","0.011","","1.139","26.267","8","522.024","8","60.237","35.799","33.047","4.792","0"
"Paige Abraham [S]","13","13","47","Super Series","20","20","0.224","","1.363","15.848","8","511.605","4","60.461","35.666","33.72","4.792","0"
"Robby Stanovich","14","14","20","Super Series","6","6","0.024","","1.387","7 Laps","1","64.873","1","60.485","35.652","33.24","0.599","0"
"Connor Hicks [S]","15","15","32","Super Series","16","16","0.281","","1.668","16.7","8","512.457","4","60.766","35.487","33.664","4.792","0"
"Max DeMoss IV [S]","16","16","54","Super Series","2","2","0.040","","1.708","3.331","8","499.088","8","60.806","35.464","34.565","4.792","0"
"Colin Herzig","17","17","59","Super Series","27","27","0.304","","2.012","34.967","8","530.724","8","61.11","35.287","32.505","4.792","0"
"Nicole Mathis [S]","18","18","27","Super Series","22","22","0.213","","2.225","33.626","8","529.383","4","61.323","35.165","32.587","4.792","0"
"Yingkai Zhao [S]","19","19","37","Super Series","10","10","0.138","","2.363","10.825","8","506.582","4","61.461","35.086","34.054","4.792","0"
"Mario Medina [S]","20","20","52","Super Series","8","8","0.030","","2.393","9.299","8","505.056","3","61.491","35.069","34.157","4.792","0"
"Aurelien Mosconi [S][M]","21","21","22","Super Series","1","1","0.017","","2.410","3.241","8","498.998","8","61.508","35.059","34.572","4.792","0"
"Don Clarke [M][S]","22","22","48","Super Series","24","24","0.624","","3.034","41.884","8","537.641","4","62.132","34.707","32.087","4.792","0"
"Andrew Vaquez [S] ","23","23","34","Super Series","25","25","0.558","","3.592","1 Lap","7","489.875","7","62.69","34.398","30.814","4.193","0"
"Chris Voss [S]","24","24","31","Super Series","21","21","0.073","","3.665","48.633","8","544.39","4","62.763","34.358","31.689","4.792","0"
"Sunoo Bertsch [S]","25","25","53","Super Series","9","9","1.047","","4.712","39.885","8","535.642","3","63.81","33.794","32.207","4.792","0"
"Behzad Faridnia [S]","26","26","56","Super Series","28","28","1.126","","5.838","8.441","7","504.198","4","64.936","33.208","29.938","4.193","0"
"Plamen Vardin [S]","27","27","49","Super Series","23","23","4.904","","10.742","51.969","7","547.726","7","69.84","30.876","27.559","4.193","0"
"John Ortmann [S]","28","28","24","Super Series","7","7","1.604","","12.346","50.144","7","545.901","7","71.444","30.183","27.651","4.193","0"
"Adam Gleason [S]","29","29","36","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
