"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748175","Heat 2 - A","Race","2022-04-23 20:00:00 UTC","2022-04-23 20:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [M]","1","1","34","Super Series","3","","","","","0","10","536.951","8","59.456","36.269","40.16","5.99","0"
"Ariel Rubio [M]","2","2","50","Super Series","2","","0.213","","0.213","0.213","10","537.164","10","59.286","36.373","40.144","5.99","0"
"Frank Chen [S]","3","3","39","Super Series","1","","0.279","","0.492","0.492","10","537.443","9","59.302","36.363","40.123","5.99","0"
"Diego Morales [M]","4","4","26","Super Series","6","","0.241","","0.733","0.733","10","537.684","7","58.994","36.553","40.105","5.99","0"
"Jeremy Aldridge [M][S]","5","5","48","Super Series","5","","0.445","","1.178","1.178","10","538.129","8","59.114","36.479","40.072","5.99","0"
"Max DeMoss [GM]","6","6","53","Super Series","8","","0.457","","1.635","1.635","10","538.586","6","59.014","36.54","40.038","5.99","0"
"Bill Kreig","7","7","33","Super Series","7","","0.529","","2.164","2.164","10","539.115","7","58.648","36.769","39.999","5.99","0"
"Chase Nickells","8","8","32","Super Series","10","","0.665","","2.829","2.829","10","539.78","7","59.05","36.518","39.95","5.99","0"
"Carl Zhu ","9","9","52","Super Series","9","","1.129","","3.958","3.958","10","540.909","7","59.086","36.496","39.866","5.99","0"
"John Rice [GM]","10","10","24","Super Series","4","","0.265","","4.223","4.223","10","541.174","8","59.113","36.479","39.847","5.99","0"
"Camila Rubio [S]","11","11","22","Super Series","13","","0.335","","4.558","4.558","10","541.509","9","59.406","36.299","39.822","5.99","0"
"Vince Azua [GM][S]","12","12","28","Super Series","12","","2.747","","7.305","7.305","10","544.256","5","59.574","36.197","39.621","5.99","0"
"Kyle Odermatt [GM] [S]","13","13","37","Super Series","16","","0.158","","7.463","7.463","10","544.414","9","59.546","36.214","39.61","5.99","0"
"Michael Gallardo [S]","14","14","41","Super Series","15","","0.221","","7.684","7.684","10","544.635","6","59.521","36.229","39.593","5.99","0"
"Frank Hsu [M][S]","15","15","59","Super Series","11","","1.003","","8.687","8.687","10","545.638","4","59.775","36.075","39.521","5.99","0"
"Sophia Rubio [S]","16","16","51","Super Series","18","","0.410","","9.097","9.097","10","546.048","8","59.772","36.077","39.491","5.99","0"
"Colin Herzig","17","17","47","Super Series","19","","3.053","","12.150","12.15","10","549.101","8","59.848","36.031","39.271","5.99","0"
"Albert Yeh [M][S]","18","18","36","Super Series","14","","0.048","","12.198","12.198","10","549.149","8","59.869","36.019","39.268","5.99","0"
"Jake Wolff [S]","19","19","20","Super Series","21","","0.736","","12.934","12.934","10","549.885","8","60.029","35.923","39.215","5.99","0"
"Robin Stonesifer","20","20","54","Super Series","20","","3.645","","16.579","16.579","10","553.53","4","60.316","35.752","38.957","5.99","0"
"Ernesto Sanches Provisor [M][S]","21","21","35","Super Series","17","","2.966","","19.545","19.545","10","556.496","3","60.325","35.746","38.75","5.99","0"
"Robert Lange [S]","22","22","56","Super Series","22","","5.927","","25.472","25.472","10","562.423","6","60.934","35.389","38.341","5.99","0"
"Chris Olney [S]","23","23","45","Super Series","25","","0.551","","26.023","26.023","10","562.974","8","60.621","35.572","38.304","5.99","0"
"Chris Voss [S]","24","24","44","Super Series","24","","0.240","","26.263","26.263","10","563.214","8","60.325","35.746","38.287","5.99","0"
"Andrew Vaquez [S] ","25","25","40","Super Series","27","","0.376","","26.639","26.639","10","563.59","4","60.89","35.415","38.262","5.99","0"
"Jordan Paganos [S]","26","26","49","Super Series","23","","1.723","","28.362","28.362","10","565.313","5","61.245","35.209","38.145","5.99","0"
"Jeffrey McCulty [GM] [S]","27","27","55","Super Series","29","","15.530","","43.892","43.892","10","580.843","10","61.847","34.867","37.125","5.99","0"
"Sean Condie [S]","28","28","27","Super Series","26","","2.178","","46.070","46.07","10","583.021","10","61.797","34.895","36.987","5.99","0"
"Patrick Hunt [S][M]","29","29","31","Super Series","28","","7.501","","53.571","53.571","10","590.522","7","63.611","33.9","36.517","5.99","0"
