"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748183","Main - B","Race","2022-04-23 22:30:00 UTC","2022-04-23 22:41:56 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Justmann [S]","1","1","47","Super Series","2","","","","","0","12","655.313","6","59.381","36.315","39.488","7.188","0"
"Tiange Li [S]","2","2","34","Super Series","5","","1.737","","1.737","1.737","12","657.05","11","59.203","36.424","39.383","7.188","0"
"Jacob Reis [S]","3","3","37","Super Series","3","","0.628","","2.365","2.365","12","657.678","9","59.362","36.326","39.346","7.188","0"
"Lee Povey [S][M]","4","4","41","Super Series","7","","1.801","","4.166","4.166","12","659.479","8","59.318","36.353","39.238","7.188","0"
"Camila Rubio [S]","5","5","55","Super Series","4","","0.240","","4.406","4.406","12","659.719","12","59.493","36.246","39.224","7.188","0"
"Chris Carter [M] [GM]","6","6","54","Super Series","8","","0.162","","4.568","4.568","12","659.881","8","59.36","36.327","39.214","7.188","0"
"Kyle Odermatt [GM] [S]","7","7","44","Super Series","13","","1.595","","6.163","6.163","12","661.476","10","59.287","36.372","39.12","7.188","0"
"Michael Chen [M][S]","8","8","31","Super Series","1","","3.754","","9.917","9.917","12","665.23","4","60.116","35.871","38.899","7.188","0"
"Jack Lofaro [S]","9","9","56","Super Series","6","","0.535","","10.452","10.452","12","665.765","3","59.734","36.1","38.868","7.188","0"
"Frank Hsu [M][S]","10","10","27","Super Series","9","","0.516","","10.968","10.968","12","666.281","4","59.593","36.185","38.838","7.188","0"
"Albert Yeh [M][S]","11","11","49","Super Series","12","","1.804","","12.772","12.772","12","668.085","5","59.784","36.07","38.733","7.188","0"
"Michael Gallardo [S]","12","12","32","Super Series","17","","0.075","","12.847","12.847","12","668.16","10","59.727","36.104","38.728","7.188","0"
"Ashkon Bashkar [S]","13","13","22","Super Series","19","","0.248","","13.095","13.095","12","668.408","9","59.674","36.136","38.714","7.188","0"
"Sophia Rubio [S]","14","14","20","Super Series","16","","0.190","","13.285","13.285","12","668.598","9","59.569","36.2","38.703","7.188","0"
"Shelby Blecker [GM][S]","15","15","48","Super Series","10","","2.287","","15.572","15.572","12","670.885","11","59.964","35.962","38.571","7.188","0"
"Raul Chacon [M] [S]","16","16","35","Super Series","11","","0.118","","15.690","15.69","12","671.003","9","59.989","35.947","38.564","7.188","0"
"Robin Stonesifer","17","17","50","Super Series","20","","0.197","","15.887","15.887","12","671.2","11","59.793","36.064","38.553","7.188","0"
"Max DeMoss IV [S]","18","18","52","Super Series","18","","0.463","","16.350","16.35","12","671.663","8","59.921","35.987","38.526","7.188","0"
"Jordan Wallace","19","19","28","Super Series","24","","0.942","","17.292","17.292","12","672.605","9","59.484","36.252","38.473","7.188","0"
"Ethan Chen [S]","20","20","51","Super Series","15","","0.274","","17.566","17.566","12","672.879","9","59.582","36.192","38.457","7.188","0"
"Connor Hicks [S]","21","21","40","Super Series","29","","1.591","","19.157","19.157","12","674.47","10","59.608","36.176","38.366","7.188","0"
"Jeff Latimer [GM][S]","22","22","53","Super Series","27","","2.628","","21.785","21.785","12","677.098","10","59.848","36.031","38.217","7.188","0"
"Sebastian Koslov [S]","23","23","39","Super Series","23","","0.030","","21.815","21.815","12","677.128","9","59.879","36.013","38.216","7.188","0"
"Ernesto Sanches Provisor [M][S]","24","24","24","Super Series","28","","0.585","","22.400","22.4","12","677.713","5","60.083","35.89","38.183","7.188","0"
"Jake Wolff [S]","25","25","42","Super Series","26","","0.203","","22.603","22.603","12","677.916","11","60.074","35.896","38.171","7.188","0"
"Yingkai Zhao [S]","26","26","36","Super Series","25","","0.703","","23.306","23.306","12","678.619","12","59.976","35.954","38.132","7.188","0"
"Gilbert Perez [GM][S]","27","27","26","Super Series","14","","1.227","","24.533","24.533","12","679.846","8","60.225","35.806","38.063","7.188","0"
"Colin Herzig","28","28","33","Super Series","21","","0.240","","24.773","24.773","12","680.086","7","59.374","36.319","38.049","7.188","0"
"Bill Lin [S]","29","29","59","Super Series","22","","4.997","","29.770","29.77","12","685.083","4","60.621","35.572","37.772","7.188","0"
"Alex Corwin [S]","30","30","45","Super Series","30","","5.369","","35.139","35.139","12","690.452","11","60.668","35.544","37.478","7.188","0"
