"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748173","Heat 1 - B","Race","2022-04-23 19:15:00 UTC","2022-04-23 19:25:13 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","40","Super Series","2","","","","","0","10","537.436","7","58.967","36.57","40.124","5.99","0"
"Sam Hunt","2","2","51","Super Series","1","","0.636","","0.636","0.636","10","538.072","9","59.249","36.396","40.076","5.99","0"
"Diego Morales [M]","3","3","34","Super Series","4","","1.611","","2.247","2.247","10","539.683","9","59.134","36.466","39.957","5.99","0"
"Emerson Thieman [S]","4","4","22","Super Series","5","","2.583","","4.830","4.83","10","542.266","10","59.337","36.342","39.766","5.99","0"
"Max DeMoss [GM]","5","5","27","Super Series","3","","0.232","","5.062","5.062","10","542.498","10","59.368","36.323","39.749","5.99","0"
"Denis Shakhovskii [S][M]","6","6","54","Super Series","6","","0.160","","5.222","5.222","10","542.658","10","59.392","36.308","39.738","5.99","0"
"Mike Gonzales [S]","7","7","45","Super Series","8","","1.639","","6.861","6.861","10","544.297","10","59.625","36.166","39.618","5.99","0"
"Evan Lawrence [M]","8","8","48","Super Series","9","","0.470","","7.331","7.331","10","544.767","8","59.024","36.534","39.584","5.99","0"
"Nick Marascio [M]","9","9","36","Super Series","11","","0.090","","7.421","7.421","10","544.857","8","59.965","35.961","39.577","5.99","0"
"Robby Stanovich","10","10","56","Super Series","7","","0.239","","7.660","7.66","10","545.096","7","59.643","36.155","39.56","5.99","0"
"Ariel Rubio [M]","11","11","33","Super Series","10","","0.453","","8.113","8.113","10","545.549","10","59.039","36.525","39.527","5.99","0"
"Lee Povey [S][M]","12","12","49","Super Series","13","","1.177","","9.290","9.29","10","546.726","8","59.764","36.082","39.442","5.99","0"
"Camila Rubio [S]","13","13","41","Super Series","15","","0.157","","9.447","9.447","10","546.883","8","59.618","36.17","39.431","5.99","0"
"Jeff Latimer [GM][S]","14","14","47","Super Series","18","","0.194","","9.641","9.641","10","547.077","8","59.64","36.157","39.417","5.99","0"
"Albert Yeh [M][S]","15","15","35","Super Series","12","","1.433","","11.074","11.074","10","548.51","8","59.768","36.08","39.314","5.99","0"
"Ernesto Sanches Provisor [M][S]","16","16","55","Super Series","17","","1.902","","12.976","12.976","10","550.412","7","59.893","36.004","39.178","5.99","0"
"Sophia Rubio [S]","17","17","44","Super Series","16","","1.350","","14.326","14.326","10","551.762","7","59.741","36.096","39.082","5.99","0"
"Kyle Odermatt [GM] [S]","18","18","59","Super Series","14","","0.209","","14.535","14.535","10","551.971","7","59.776","36.075","39.067","5.99","0"
"Bill Lin [S]","19","19","24","Super Series","19","","0.677","","15.212","15.212","10","552.648","5","60.381","35.713","39.019","5.99","0"
"Paige Abraham [S]","20","20","52","Super Series","21","","0.181","","15.393","15.393","10","552.829","9","60.379","35.714","39.007","5.99","0"
"Don Clarke [M][S]","21","21","20","Super Series","22","","9.287","","24.680","24.68","10","562.116","9","60.859","35.433","38.362","5.99","0"
"Dustin Mirochnick [S][M]","22","22","26","Super Series","25","","0.850","","25.530","25.53","10","562.966","9","60.923","35.395","38.304","5.99","0"
"Robert Perez [GM][S]","23","23","50","Super Series","23","","0.537","","26.067","26.067","10","563.503","9","60.691","35.531","38.268","5.99","0"
"Naji Zeineh [S]","24","24","37","Super Series","24","","9.468","","35.535","35.535","10","572.971","2","62.26","34.635","37.635","5.99","0"
"Steve Fagan [GM][S]","25","25","32","Super Series","20","","1.355","","36.890","36.89","10","574.326","8","61.341","35.154","37.547","5.99","0"
"Leonardo Troeman [S]","26","26","53","Super Series","27","","2.397","","39.287","39.287","10","576.723","9","61.953","34.807","37.391","5.99","0"
"Andrew Vaquez [S] ","27","27","31","Super Series","26","","12.855","","52.142","52.142","10","589.578","10","61.896","34.839","36.575","5.99","0"
"Behzad Faridnia [S]","28","28","28","Super Series","28","","8.519","","1:00.661","1:00.661","10","598.097","8","64.367","33.502","36.054","5.99","0"
"John Ortmann [S]","29","29","39","Super Series","29","","4 Laps","","4 Laps","4 Laps","6","352.638","6","66.084","32.631","36.69","3.594","0"
