"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748172","Qualifying - 3","Qualifying","2022-04-23 18:00:00 UTC","2022-04-23 18:03:07 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Reis [S]","1","1","39","Super Series","3","3","","","","0","2","128.385","2","60.109","35.875","33.593","1.198","0"
"Robby Stanovich","2","2","32","Super Series","7","7","0.073","","0.073","17.306","2","145.691","2","60.182","35.831","29.602","1.198","0"
"Ashkon Bashkar [S]","3","3","59","Super Series","2","2","0.442","","0.515","0 Laps","2","126.218","2","60.624","35.57","34.169","1.198","0"
"Connor Hicks [S]","4","4","24","Super Series","5","5","0.001","","0.516","9.632","2","138.017","2","60.625","35.569","31.248","1.198","0"
"Tiange Li [S]","5","5","51","Super Series","4","4","0.122","","0.638","6.369","2","134.754","2","60.747","35.498","32.005","1.198","0"
"Frank Hsu [M][S]","6","6","20","Super Series","14","14","0.078","","0.716","44.882","2","173.267","2","60.825","35.453","24.891","1.198","0"
"Alex Corwin [S]","7","7","33","Super Series","8","8","0.056","","0.772","24.393","2","152.778","1","60.881","35.42","28.229","1.198","0"
"Jordan Wallace","8","8","27","Super Series","15","15","0.301","","1.073","48.694","2","177.079","1","61.182","35.246","24.355","1.198","0"
"Shelby Blecker [GM][S]","9","9","56","Super Series","1","1","0.024","","1.097","0 Laps","2","123.145","2","61.206","35.232","35.022","1.198","0"
"Max DeMoss IV [S]","10","10","31","Super Series","6","6","0.281","","1.378","17.068","2","145.453","1","61.487","35.071","29.651","1.198","0"
"Raul Chacon [M] [S]","11","11","36","Super Series","9","9","0.249","","1.627","27.905","2","156.29","2","61.736","34.929","27.595","1.198","0"
"Paige Abraham [S]","12","12","45","Super Series","10","10","0.003","","1.630","33.289","2","161.674","2","61.739","34.928","26.676","1.198","0"
"Bill Lin [S]","13","13","49","Super Series","13","13","0.283","","1.913","45.444","2","173.829","1","62.022","34.768","24.811","1.198","0"
"Chris Olney [S]","14","14","28","Super Series","11","11","0.124","","2.037","38.569","2","166.954","1","62.146","34.699","25.832","1.198","0"
"Robert Lange [S]","15","15","35","Super Series","12","12","0.247","","2.284","42.434","2","170.819","2","62.393","34.562","25.248","1.198","0"
