"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748185","Qualifying - 4","Qualifying","2022-04-23 18:15:00 UTC","2022-04-23 18:21:01 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua [GM][S]","1","1","24","Super Series","2","2","","","","0","2","123.321","2","60.006","35.936","34.972","1.198","0"
"Nick Marascio [M]","2","2","20","Super Series","11","11","0.383","","0.383","36.667","2","159.988","1","60.389","35.708","26.957","1.198","0"
"John Rice [GM]","3","3","36","Super Series","6","6","0.004","","0.387","16.338","2","139.659","2","60.393","35.706","30.881","1.198","0"
"Sheng Wu [GM]","4","4","51","Super Series","3","3","0.016","","0.403","3.831","2","127.152","2","60.409","35.697","33.918","1.198","0"
"Jack Lofaro [S]","5","5","33","Super Series","5","5","0.147","","0.550","13.342","2","136.663","2","60.556","35.61","31.558","1.198","0"
"Michael Chen [M][S]","6","6","28","Super Series","8","8","0.041","","0.591","24.83","2","148.151","2","60.597","35.586","29.111","1.198","0"
"Ethan Chen [S]","7","7","39","Super Series","14","14","0.033","","0.624","48.247","2","171.568","1","60.63","35.567","25.138","1.198","0"
"Michael Gallardo [S]","8","8","35","Super Series","9","9","0.097","","0.721","29.503","2","152.824","1","60.727","35.51","28.221","1.198","0"
"Kyle Odermatt [GM] [S]","9","9","31","Super Series","4","4","0.233","","0.954","9.487","2","132.808","2","60.96","35.374","32.474","1.198","0"
"Edmundo Quezada [GM] [S]","10","10","56","Super Series","1","1","0.005","","0.959","0 Laps","2","122.432","2","60.965","35.371","35.226","1.198","0"
"Robin Stonesifer","11","11","49","Super Series","10","10","0.069","","1.028","36.164","2","159.485","2","61.034","35.331","27.042","1.198","0"
"Sophia Rubio [S]","12","12","45","Super Series","7","7","0.048","","1.076","21.477","2","144.798","1","61.082","35.303","29.785","1.198","0"
"Ernesto Sanches Provisor [M][S]","13","13","27","Super Series","12","12","0.164","","1.240","42.377","2","165.698","2","61.246","35.209","26.028","1.198","0"
"Chris Carter [M] [GM]","14","14","32","Super Series","13","13","0.049","","1.289","47.132","2","170.453","1","61.295","35.181","25.302","1.198","0"
"Mitch Thieman [M][S]","15","15","59","Super Series","15","15","0.020","","1.309","56.664","2","179.985","1","61.315","35.169","23.962","1.198","0"
