"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748174","Heat 2 - B","Race","2022-04-23 20:20:00 UTC","2022-04-23 20:30:37 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robby Stanovich","1","1","40","Super Series","1","","","","","0","10","535.947","8","59.03","36.531","40.235","5.99","0"
"Michael Hazlewood","2","2","34","Super Series","7","","0.088","","0.088","0.088","10","536.035","8","58.99","36.555","40.229","5.99","0"
"Andres Prieto","3","3","54","Super Series","9","","2.930","","3.018","3.018","10","538.965","8","59.089","36.494","40.01","5.99","0"
"Kiron Chakraborty","4","4","52","Super Series","6","","0.175","","3.193","3.193","10","539.14","8","58.961","36.573","39.997","5.99","0"
"Denis Shakhovskii [S][M]","5","5","44","Super Series","3","","0.183","","3.376","3.376","10","539.323","9","58.99","36.555","39.983","5.99","0"
"James Lieser [M][S]","6","6","36","Super Series","4","","0.594","","3.970","3.97","10","539.917","8","59.045","36.521","39.939","5.99","0"
"Sheng Wu [GM]","7","7","20","Super Series","2","","0.205","","4.175","4.175","10","540.122","5","59.445","36.276","39.924","5.99","0"
"Doug Yauney [M]","8","8","55","Super Series","8","","2.235","","6.410","6.41","10","542.357","8","59.073","36.504","39.76","5.99","0"
"Michael Chen [M][S]","9","9","56","Super Series","11","","0.374","","6.784","6.784","10","542.731","5","59.531","36.223","39.732","5.99","0"
"Emerson Thieman [S]","10","10","50","Super Series","10","","0.213","","6.997","6.997","10","542.944","8","59.734","36.1","39.717","5.99","0"
"Lee Povey [S][M]","11","11","35","Super Series","12","","0.191","","7.188","7.188","10","543.135","5","59.546","36.214","39.703","5.99","0"
"Jack Lofaro [S]","12","12","26","Super Series","13","","0.122","","7.310","7.31","10","543.257","8","59.689","36.127","39.694","5.99","0"
"Tiange Li [S]","13","13","45","Super Series","5","","2.216","","9.526","9.526","10","545.473","2","59.961","35.963","39.533","5.99","0"
"Alex Corwin [S]","14","14","39","Super Series","14","","3.540","","13.066","13.066","10","549.013","7","59.936","35.978","39.278","5.99","0"
"Ashkon Bashkar [S]","15","15","51","Super Series","17","","0.670","","13.736","13.736","10","549.683","5","59.766","36.081","39.23","5.99","0"
"Jeff Latimer [GM][S]","16","16","49","Super Series","16","","0.209","","13.945","13.945","10","549.892","5","59.993","35.944","39.215","5.99","0"
"Ethan Chen [S]","17","17","28","Super Series","15","","0.138","","14.083","14.083","10","550.03","6","59.784","36.07","39.205","5.99","0"
"Sebastian Koslov [S]","18","18","47","Super Series","19","","3.948","","18.031","18.031","10","553.978","9","60.41","35.696","38.926","5.99","0"
"Yingkai Zhao [S]","19","19","27","Super Series","18","","4.739","","22.770","22.77","10","558.717","4","60.927","35.393","38.596","5.99","0"
"Robert Perez [GM][S]","20","20","33","Super Series","25","","0.239","","23.009","23.009","10","558.956","8","60.363","35.724","38.579","5.99","0"
"Paige Abraham [S]","21","21","22","Super Series","21","","0.632","","23.641","23.641","10","559.588","4","60.599","35.585","38.535","5.99","0"
"Mario Medina [S]","22","22","53","Super Series","24","","0.056","","23.697","23.697","10","559.644","4","60.463","35.665","38.532","5.99","0"
"Mitch Thieman [M][S]","23","23","37","Super Series","20","","0.204","","23.901","23.901","10","559.848","8","60.771","35.484","38.518","5.99","0"
"Aurelien Mosconi [S][M]","24","24","24","Super Series","23","","0.159","","24.060","24.06","10","560.007","4","60.757","35.492","38.507","5.99","0"
"Jordan Wallace","25","25","32","Super Series","22","","5.952","","30.012","30.012","10","565.959","5","61.249","35.207","38.102","5.99","0"
"Leonardo Troeman [S]","26","26","31","Super Series","27","","6.000","","36.012","36.012","10","571.959","4","62.146","34.699","37.702","5.99","0"
"Mario Picard [S][M]","27","27","59","Super Series","26","","1.833","","37.845","37.845","10","573.792","3","61.926","34.822","37.582","5.99","0"
"George Paganos [S][M]","28","28","41","Super Series","28","","21.881","","59.726","59.726","10","595.673","9","63.412","34.006","36.201","5.99","0"
"John Ortmann [S]","29","29","48","Super Series","29","","1 Lap","","1 Lap","18.339","9","554.286","7","64.549","33.407","35.014","5.391","0"
