"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748181","Heat 1 - C","Race","2022-04-23 19:30:00 UTC","2022-04-23 19:41:04 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","53","Super Series","2","","","","","0","10","535.09","3","59.147","36.458","40.3","5.99","0"
"Andres Prieto","2","2","41","Super Series","1","","0.052","","0.052","0.052","10","535.142","9","59.148","36.458","40.296","5.99","0"
"Michael Hazlewood","3","3","36","Super Series","6","","4.909","","4.961","4.961","10","540.051","2","59.257","36.391","39.93","5.99","0"
"Donnie Clarke","4","4","32","Super Series","3","","0.301","","5.262","5.262","10","540.352","5","59.491","36.247","39.907","5.99","0"
"Jose da Silva [M]","5","5","31","Super Series","4","","0.516","","5.778","5.778","10","540.868","5","59.43","36.285","39.869","5.99","0"
"Kiron Chakraborty","6","6","59","Super Series","5","","0.130","","5.908","5.908","10","540.998","5","59.483","36.252","39.86","5.99","0"
"James Lieser [M][S]","7","7","39","Super Series","9","","0.297","","6.205","6.205","10","541.295","6","59.254","36.392","39.838","5.99","0"
"John Rice [GM]","8","8","22","Super Series","8","","0.438","","6.643","6.643","10","541.733","6","59.372","36.32","39.806","5.99","0"
"Frank Chen [S]","9","9","45","Super Series","7","","0.338","","6.981","6.981","10","542.071","6","59.455","36.269","39.781","5.99","0"
"Tiange Li [S]","10","10","44","Super Series","12","","0.389","","7.370","7.37","10","542.46","6","59.421","36.29","39.752","5.99","0"
"Michael Chen [M][S]","11","11","47","Super Series","10","","2.055","","9.425","9.425","10","544.515","10","59.576","36.196","39.602","5.99","0"
"Matthew Justmann [S]","12","12","27","Super Series","29","","1.747","","11.172","11.172","10","546.262","2","59.89","36.006","39.476","5.391","0"
"Gilbert Perez [GM][S]","13","13","52","Super Series","14","","0.982","","12.154","12.154","10","547.244","6","60.017","35.93","39.405","5.99","0"
"Edmundo Quezada [GM] [S]","14","14","40","Super Series","15","","0.478","","12.632","12.632","10","547.722","6","59.693","36.125","39.37","5.99","0"
"Ethan Chen [S]","15","15","34","Super Series","11","","0.465","","13.097","13.097","10","548.187","10","59.823","36.046","39.337","5.99","0"
"Alex Corwin [S]","16","16","50","Super Series","13","","1.483","","14.580","14.58","10","549.67","9","60.164","35.842","39.231","5.99","0"
"Jordan Wallace","17","17","56","Super Series","18","","1.341","","15.921","15.921","10","551.011","10","59.909","35.995","39.135","5.99","0"
"Max DeMoss IV [S]","18","18","49","Super Series","17","","2.076","","17.997","17.997","10","553.087","6","60.424","35.688","38.988","5.99","0"
"Mitch Thieman [M][S]","19","19","35","Super Series","16","","0.130","","18.127","18.127","10","553.217","10","60.359","35.726","38.979","5.99","0"
"Max Philips [S]","20","20","26","Super Series","20","","5.963","","24.090","24.09","10","559.18","10","60.992","35.355","38.564","5.99","0"
"Ashkon Bashkar [S]","21","21","37","Super Series","23","","0.663","","24.753","24.753","10","559.843","5","60.637","35.562","38.518","5.99","0"
"Chris Olney [S]","22","22","33","Super Series","21","","0.037","","24.790","24.79","10","559.88","7","60.493","35.647","38.515","5.99","0"
"Nicole Mathis [S]","23","23","51","Super Series","19","","0.180","","24.970","24.97","10","560.06","6","60.865","35.429","38.503","5.99","0"
"Mario Medina [S]","24","24","55","Super Series","25","","0.370","","25.340","25.34","10","560.43","3","60.723","35.512","38.478","5.99","0"
"Sean Condie [S]","25","25","48","Super Series","22","","0.545","","25.885","25.885","10","560.975","6","60.944","35.383","38.44","5.99","0"
"Chris Voss [S]","26","26","20","Super Series","26","","3.964","","29.849","29.849","10","564.939","6","61.359","35.144","38.17","5.99","0"
"Mario Picard [S][M]","27","27","24","Super Series","24","","8.623","","38.472","38.472","10","573.562","6","62.053","34.751","37.597","5.99","0"
"Jeffrey McCulty [GM] [S]","28","28","28","Super Series","28","","7.432","","45.904","45.904","10","580.994","8","62.292","34.618","37.116","5.99","0"
"Patrick Hunt [S][M]","29","29","54","Super Series","27","","1 Lap","","1 Lap","3.438","9","538.528","7","64.681","33.339","36.038","5.391","0"
