"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748188","Qualifying - 6","Qualifying","2022-04-23 18:45:00 UTC","2022-04-23 18:47:58 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","39","Super Series","8","8","","","","0","2","143.371","1","59.456","36.269","30.081","1.198","0"
"Sam Hunt","2","2","27","Super Series","7","7","0.132","","0.132","0 Laps","2","141.096","1","59.588","36.188","30.566","1.198","0"
"Donnie Clarke","3","3","20","Super Series","12","12","0.089","","0.221","15.336","2","158.707","2","59.677","36.135","27.175","1.198","0"
"Carl Zhu ","4","4","24","Super Series","15","15","0.057","","0.278","26.878","2","170.249","2","59.734","36.1","25.332","1.198","0"
"Max DeMoss [GM]","5","5","33","Super Series","6","6","0.026","","0.304","0 Laps","2","137.563","2","59.76","36.084","31.351","1.198","0"
"Michael Martin [S]","6","6","36","Super Series","11","11","0.029","","0.333","12.705","2","156.076","2","59.789","36.067","27.633","1.198","0"
"Doug Yauney [M]","7","7","35","Super Series","14","14","0.053","","0.386","22.903","2","166.274","2","59.842","36.035","25.938","1.198","0"
"Sean Fite","8","8","45","Super Series","3","3","0.009","","0.395","0 Laps","2","126.817","2","59.851","36.029","34.008","1.198","0"
"Jose da Silva [M]","9","9","28","Super Series","13","13","0.032","","0.427","19.515","2","162.886","2","59.883","36.01","26.477","1.198","0"
"Diego Morales [M]","10","10","51","Super Series","1","1","0.087","","0.514","0 Laps","2","120.068","2","59.97","35.958","35.92","1.198","0"
"Kiron Chakraborty","11","11","56","Super Series","2","2","0.002","","0.516","0 Laps","2","123.663","2","59.972","35.957","34.875","1.198","0"
"Chris Fox [M][S]","12","12","32","Super Series","9","9","0.311","","0.827","6.645","2","150.016","2","60.283","35.771","28.749","1.198","0"
"Mike Gonzales [S]","13","13","59","Super Series","10","10","","","0.827","10.157","2","153.528","2","60.283","35.771","28.091","1.198","0"
"Chase Nickells","14","14","31","Super Series","4","4","0.055","","0.882","0 Laps","2","131.493","2","60.338","35.739","32.799","1.198","0"
"Evan Lawrence [M]","15","15","49","Super Series","5","5","0.502","","1.384","0 Laps","2","137.89","1","60.84","35.444","31.277","1.198","0"
