"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485411-20220422","CalSpeed Super Series - Round 4","2022-04-22 14:00:00 UTC","2022-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","Grand Prix","1073748178","Practice 2","Practice","2022-04-23 16:30:00 UTC","2022-04-23 18:22:40 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-4-2022/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","54","Super Series","7","7","","","","0","8","488.251","6","59.458","36.268","35.333","4.792","0"
"Jeremy Aldridge [M][S]","2","2","34","Super Series","8","8","0.246","","0.246","7.157","8","495.408","4","59.704","36.118","34.822","4.792","0"
"Andres Prieto","3","3","37","Super Series","13","13","0.078","","0.324","4.168","8","492.419","8","59.782","36.071","35.034","4.792","0"
"Lee Povey [S][M]","4","4","26","Super Series","9","9","0.165","","0.489","6.875","8","495.126","8","59.947","35.972","34.842","4.792","0"
"Jeff Latimer [GM][S]","5","5","40","Super Series","10","10","0.084","","0.573","11.594","8","499.845","8","60.031","35.921","34.513","4.792","0"
"Vince Azua [GM][S]","6","6","27","Super Series","22","22","0.061","","0.634","16.387","8","504.638","6","60.092","35.885","34.185","4.792","0"
"Edmundo Quezada [GM] [S]","7","7","53","Super Series","19","19","0.016","","0.650","17.545","8","505.796","4","60.108","35.875","34.107","4.792","0"
"Robin Stonesifer","8","8","33","Super Series","27","27","0.065","","0.715","34.643","8","522.894","5","60.173","35.837","32.992","4.792","0"
"Michael Chen [M][S]","9","9","22","Super Series","6","6","0.030","","0.745","12.929","8","501.18","4","60.203","35.819","34.421","4.792","0"
"Ernesto Sanches Provisor [M][S]","10","10","56","Super Series","16","16","0.102","","0.847","16.348","8","504.599","8","60.305","35.758","34.188","4.792","0"
"Ethan Chen [S]","11","11","48","Super Series","23","23","0.121","","0.968","22.361","8","510.612","4","60.426","35.687","33.785","4.792","0"
"Jordan Wallace","12","12","35","Super Series","2","2","0.249","","1.217","1.519","8","489.77","8","60.675","35.54","35.223","4.792","0"
"Alex Corwin [S]","13","13","52","Super Series","29","29","0.082","","1.299","47.3","8","535.551","8","60.757","35.492","32.212","4.792","0"
"Frank Hsu [M][S]","14","14","31","Super Series","21","21","0.011","","1.310","22.857","8","511.108","4","60.768","35.486","33.753","4.792","0"
"Robert Lange [S]","15","15","44","Super Series","12","12","0.044","","1.354","14.71","8","502.961","5","60.812","35.46","34.299","4.792","0"
"Chris Olney [S]","16","16","55","Super Series","11","11","0.016","","1.370","26.729","8","514.98","8","60.828","35.451","33.499","4.792","0"
"Gilbert Perez [GM][S]","17","17","50","Super Series","20","20","0.223","","1.593","26.309","8","514.56","8","61.051","35.321","33.526","4.792","0"
"Steve Fagan [GM][S]","18","18","45","Super Series","4","4","0.309","","1.902","15.454","8","503.705","3","61.36","35.143","34.249","4.792","0"
"Max Philips [S]","19","19","51","Super Series","1","1","0.073","","1.975","14.614","8","502.865","4","61.433","35.102","34.306","4.792","0"
"Jordan Paganos [S]","20","20","59","Super Series","18","18","0.246","","2.221","35.831","8","524.082","8","61.679","34.962","32.917","4.792","0"
"Robert Perez [GM][S]","21","21","28","Super Series","17","17","0.058","","2.279","32.648","8","520.899","7","61.737","34.929","33.118","4.792","0"
"Dustin Mirochnick [S][M]","22","22","39","Super Series","15","15","0.031","","2.310","30.936","8","519.187","6","61.768","34.911","33.227","4.792","0"
"Mario Picard [S][M]","23","23","47","Super Series","14","14","0.327","","2.637","32.966","8","521.217","8","62.095","34.727","33.098","4.792","0"
"Ryan Wong [S]","24","24","41","Super Series","24","24","0.051","","2.688","38.678","8","526.929","8","62.146","34.699","32.739","4.792","0"
"Naji Zeineh [S]","25","25","24","Super Series","25","25","0.322","","3.010","41.429","8","529.68","8","62.468","34.52","32.569","4.792","0"
"Tiange Li [S]","26","26","49","Super Series","26","26","1.057","","4.067","44.071","8","532.322","2","63.525","33.946","32.407","4.792","0"
"Leonardo Troeman [S]","27","27","29","Super Series","3","3","0.380","","4.447","43.592","8","531.843","8","63.905","33.744","32.437","4.792","0"
"George Paganos [S][M]","28","28","20","Super Series","5","5","2.125","","6.572","1 Lap","7","481.393","7","66.03","32.658","31.357","4.193","0"
"Patrick Hunt [S][M]","29","29","36","Super Series","28","28","0.933","","7.505","32.535","7","520.786","7","66.963","32.203","28.985","4.193","0"
"Dallas Montes [S]","30","30","32","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
